Name,Authors,Price,Category,Pages
Pinned,"By Alfred C. Martino",9,"Mature Young Adults Plus",320
"A Northern Light","By Jennifer Donnelly",8.5,"Mature Young Adults Plus",
"Both Sides Now","By Peyton Thomas",18.25,"Mature Young Adults Plus",304
"Sensational Trials: Of the 20th Century","By Betsy Harvey Kraft",5,"Mature Young Adults Plus",
Vanilla,"By Billy Merrell",5,"Mature Young Adults Plus",320
"The Last Days","By Scott Westerfeld",5,"Mature Young Adults Plus",304
Peeps,"By Scott Westerfeld",9,"Mature Young Adults Plus",320
"A Perfect Snow","By Nora Martin",8.5,"Mature Young Adults Plus",
"The Dragon’s Son","By Sarah Thomson",8.5,"Mature Young Adults Plus",192
Wintergirls,"By Laurie Halse Anderson",17.99,"Mature Young Adults Plus",304
Rooftop,"By Paul Volponi",5,"Mature Young Adults Plus",208
"Just Listen","By Sarah Dessen",5,"Mature Young Adults Plus",384
"John Lennon: All I Want Is the Truth","By Elizabeth Partridge",9,"Mature Young Adults Plus",256
Tamar,"By Mal Peet",9,"Mature Young Adults Plus",432
"The Astonishing Life of Octavian Nothing, Traitor to the Nation: Volume I, The Pox Party","By M. T. Anderson",9,"Mature Young Adults Plus",368
"All Rivers Flow to the Sea","By Alison McGhee",9,"Mature Young Adults Plus",176
"At the End of Words: A Daughter’s Memoir","By Miriam Stone",8.5,"Mature Young Adults Plus",
Feed,"By M. T. Anderson",8.5,"Mature Young Adults Plus",
"The Brimstone Journals","By Ron Koertge",5,"Mature Young Adults Plus",128
"The Returning","By Christine Hinwood",5,"Mature Young Adults Plus",324
Sold,"By Patricia McCormick",9,"Mature Young Adults Plus",288
"It’s Kind of a Funny Story","By Ned Vizzini",5,"Mature Young Adults Plus",448
"On Writing for Children and other People","By Julius Lester",9,"Mature Young Adults Plus",160
"Too Big a Storm","By Marsha Qualey",5,"Mature Young Adults Plus",256
"Vote for Larry",,5,"Mature Young Adults Plus",240
"The Gospel According to Larry",,8.5,"Mature Young Adults Plus",
"My Life, Take Two","By Paul Many",5,"Mature Young Adults Plus",
"Mind’s Eye",,8.5,"Mature Young Adults Plus",
"Adventures of the Blue Avenger","By Norma Howe",8.5,"Mature Young Adults Plus",
"Masada: The Last Fortress","By Gloria D. Miklowitz",5,"Mature Young Adults Plus",
"Corpses, Coffins, and Crypts","By Penny Colman",8.5,"Mature Young Adults Plus",
"Naughts & Crosses","By Malorie Blackman",9,"Mature Young Adults Plus",400
"The Traitor Game","By B. R. Collins",5,"Mature Young Adults Plus",250
"Heart’s Delight","By Per Nillson",5,"Mature Young Adults Plus",160
"You Against Me","By Jenny Downham",5,"Mature Young Adults Plus",416
"Fly on the Wall","By E. Lockhart",5,"Mature Young Adults Plus",192
"The Killer’s Tears","By Anne-Laure Bondoux",5,"Mature Young Adults Plus",224
"How I Live Now","By Meg Rosoff",9,"Mature Young Adults Plus",160
Acceleration,"By Graham McNamee",9,"Mature Young Adults Plus",176
"The Rag and Bone Shop","By Robert Cormier",8.5,"Mature Young Adults Plus",
"Thicker than Water: Coming of Age","Edited by Gordon Snell",8.5,"Mature Young Adults Plus",
"The Beet Fields: Memories of a Sixteenth Summer","By Gary Paulsen",8.5,"Mature Young Adults Plus",
"145th Street: Short Stories","By Walter Dean Myers",8.5,"Mature Young Adults Plus",
"Frenchtown Summer","By Robert Cormier",8.5,"Mature Young Adults Plus",
Heroes,"By Robert Cormier",5,"Mature Young Adults Plus",
"For Mike","By Shelley Sykes",5,"Mature Young Adults Plus",
"Twelve Shots: Outstanding Short Stories about Guns","By Harry Mazer",5,"Mature Young Adults Plus",
Breakout,,9,"Mature Young Adults Plus",128
"The Walls Around Us","By Nova Ren Suma",5,"Mature Young Adults Plus",336
"Crunch Time","By Mariah Fredericks",9,"Mature Young Adults Plus",320
Sandpiper,"By Ellen Wittlinger",9,"Mature Young Adults Plus",240
"Heart on My Sleeve","By Ellen Wittlinger",9,"Mature Young Adults Plus",240
"Can’t Get There from Here","By Todd Strasser",5,"Mature Young Adults Plus",208
"No Laughter Here","By Rita Williams-Garcia",5,"Mature Young Adults Plus",160
Zigzag,"By Ellen Wittlinger",8.5,"Mature Young Adults Plus",
"Soul Searching: Thirteen Stories about Faith and Belief","Edited by Lisa Rowe Fraustino",8.5,"Mature Young Adults Plus",
America,"By E. R. Frank",9,"Mature Young Adults Plus",256
"Cheating Lessons","By Nan Willard Cappo",8.5,"Mature Young Adults Plus",
"Born in Sin","By Evelyn Coleman",8.5,"Mature Young Adults Plus",
Beast,"By Donna Jo Napoli",8.5,"Mature Young Adults Plus",
"Split Image: A Story in Poems","By Mel Glenn",5,"Mature Young Adults Plus",
"Waiting for Odysseus","By Clemence McLaren",8.5,"Mature Young Adults Plus",
"Foreign Exchange: A Mystery in Poems","By Mel Glenn",8.5,"Mature Young Adults Plus",
"The Raging Quiet","By Sherryl Jordan",8.5,"Mature Young Adults Plus",
"Spider’s Voice","By Gloria Skurzynski",8.5,"Mature Young Adults Plus",
"Sang Spell","By Phyllis Reynolds Naylor",8.5,"Mature Young Adults Plus",
"Someone Like You","By Sarah Dessen",5,"Mature Young Adults Plus",
"The Vampire’s Beautiful Daughter","By S. P. Somtow",8.5,"Mature Young Adults Plus",
"Son of the Mob: Hollywood Hustle","By Gordon Korman",9,"Mature Young Adults Plus",272
"Son of the Mob","By Gordon Korman",8.5,"Mature Young Adults Plus",
"The Bunker Diary","By Kevin Brooks",5,"Mature Young Adults Plus",264
"Angels Turn Their Backs","By Margaret Buffie",5,"Mature Young Adults Plus",
"Twice Told: Original Stories Inspired by Original Artwork","Edited by Nancy Werlin",5,"Mature Young Adults Plus",320
Prep,"By Jake Coburn",9,"Mature Young Adults Plus",176
"Kissing Kate","By Lauren Myracle",9,"Mature Young Adults Plus",176
"Hurry Freedom: African Americans in Gold Rush California","By Jerry Stanley",5,"Mature Young Adults Plus",
Spinners,"By Donna Jo Napoli,Richard Tchen",8.5,"Mature Young Adults Plus",
"Terror of the Spanish Main: Sir Henry Morgan and His Buccaneers","By Albert Marrin",5,"Mature Young Adults Plus",
"It Looks Like Us","By Alison Ames",20.39,"Mature Young Adults Plus",288
"How You Grow Wings","By Rimma Onoseta",20.39,"Mature Young Adults Plus",336
"Tonight We Rule the World","By Zack Smedley",18.25,"Mature Young Adults Plus",352
"White Crow","By Marcus Sedgwick",5,"Mature Young Adults Plus",240
