Name,Authors,Price,Category,Pages
"The Cabinet of Curiosities: 36 Tales Brief & Sinister","By Stefan Bachmann,Katherine Catmull,Claire Legrand,Emma Trevayne",5,"Fantasy/Science Fiction Middle Plus",496
Vortex,"By S. J. Kincaid",5,"Fantasy/Science Fiction Middle Plus",400
"The Dark Deeps: The Hunchback Assignments, Book 2","By Arthur Slade",5,"Fantasy/Science Fiction Middle Plus",320
"The Hunchback Assignments","By Arthur Slade",9,"Fantasy/Science Fiction Middle Plus",240
"Time’s Chariot","By Ben Jeapes",5,"Fantasy/Science Fiction Middle Plus",384
"Rise of the Dragon Moon","By Gabrielle K. Byrne",6,"Fantasy/Science Fiction Middle Plus",320
"The Bone Garden","By Heather Kassner",6,"Fantasy/Science Fiction Middle Plus",272
"The Giant from the Fire Sea","By John Himmelman",6,"Fantasy/Science Fiction Middle Plus",256
"The Last Lie","By Patricia Forde",12.5,"Fantasy/Science Fiction Middle Plus",288
"Curse of the Night Witch","By Alex Aster",12.5,"Fantasy/Science Fiction Middle Plus",352
"The List","By Patricia Forde",16.3,"Fantasy/Science Fiction Middle Plus",368
"The Witch’s Boy","By Kelly Barnhill",6.75,"Fantasy/Science Fiction Middle Plus",384
"Cuckoo's Flight","By Wendy Orr",16.85,"Fantasy/Science Fiction Middle Plus",288
"Swallow's Dance","By Wendy Orr",5,"Fantasy/Science Fiction Middle Plus",288
"Dragonfly Song","By Wendy Orr",12.75,"Fantasy/Science Fiction Middle Plus",408
"Kiki's Delivery Service","By Eiko Kadono",12.5,"Fantasy/Science Fiction Middle Plus",208
"Akata Warrior","By Nnedi Okorafor",12.75,"Fantasy/Science Fiction Middle Plus",496
"The Crimson Skew","By S.E. Grove",5,"Fantasy/Science Fiction Middle Plus",448
"The Golden Specific","By S. E. Grove",5,"Fantasy/Science Fiction Middle Plus",528
Goliath,"By Scott Westerfeld",5,"Fantasy/Science Fiction Middle Plus",432
"The Inquisitor’s Tale: Or, The Three Magical Children and Their Holy Dog","By Adam Gidwitz",12,"Fantasy/Science Fiction Middle Plus",368
"The Kingdom Over the Sea","By Zohra Nabi",18.54,"Fantasy/Science Fiction Middle Plus",336
"Eden's Everdark","By Karen Strong",20.39,"Fantasy/Science Fiction Middle Plus",272
"Zachary Ying and the Dragon Emperor","By Xiran Jay Zhao",20.39,"Fantasy/Science Fiction Middle Plus",352
"The Stolen Prince of Cloudburst","By Jaclyn Moriarty",16.85,"Fantasy/Science Fiction Middle Plus",440
"Children of the Wind","By Nedda Lewers",18.54,"Fantasy/Science Fiction Middle Plus",368
"Through a Clouded Mirror","By Miya T. Beck",20.39,"Fantasy/Science Fiction Middle Plus",272
"Farrah Noorzad and the Ring of Fate","By Deeba Zargarpur",20.39,"Fantasy/Science Fiction Middle Plus",336
"Blackberry Fox","By Kathrin Tordasi",20.39,"Fantasy/Science Fiction Middle Plus",352
"Release the Wolves","By Stefan Bachmann",20.39,"Fantasy/Science Fiction Middle Plus",288
"Glass: A Cinderella Tale","By Kathryn Lasky",20.39,"Fantasy/Science Fiction Middle Plus",224
