Name,Authors,Price,Category,Pages
"Slaughterhouse-Five: Or the Children's Crusade: A Graphic Novel Adaptation","By Kurt Vonnegut,Ryan North",17.85,"Graphic Novels High Plus",192
"The Sacrifice of Darkness","By Roxane Gay,Tracy Lynne Oliver",17.85,"Graphic Novels High Plus",128
"The Contradictions","By Sophie Yanow",12.5,"Graphic Novels High Plus",200
"Department of Mind-Blowing Theories","Written and illustrated by Tom Gauld",12.5,"Graphic Novels High Plus",160
Grass,"By Keum Suk Gendry-Kim",6,"Graphic Novels High Plus",496
"Hot Comb","By Ebony Flowers",6,"Graphic Novels High Plus",184
"Brave Chef Brianna","By Sam Sykes",6,"Graphic Novels High Plus",112
Persephone,"By Loic Locatelli-Kournwsky",17.3,"Graphic Novels High Plus",144
"Poppies of Iraq","Written and illustrated by Brigitte Findakly,Lewis Trondheim",12.75,"Graphic Novels High Plus",120
Hostage,"Written and illustrated by Guy Delisle",12.75,"Graphic Novels High Plus",432
"Fever Year: The Killer Flu of 1918","Written and illustrated by Don Brown",9,"Graphic Novels High Plus",96
"Drowned City: Hurricane Katrina and New Orleans","By Don Brown",16.75,"Graphic Novels High Plus",96
"The Bird King: An Artist’s Notebook","By Shaun Tan",5,"Graphic Novels High Plus",128
"Check Please! Book 2: Sticks & Scones","Written and illustrated by Ngozi Ukazu",10.75,"Graphic Novels High Plus",352
"Anne Frank's Diary: The Graphic Adaptation","By Anne Frank,Ari Folman",17.3,"Graphic Novels High Plus",160
"On a Sunbeam","By Tillie Walden",7.5,"Graphic Novels High Plus",544
"Check Please! # Hockey","Written and illustrated by Ngozi Ukazu",5,"Graphic Novels High Plus",288
"The Adventure Zone: Here There be Gerblins","By Clint McElroy,Justin McElroy,Travis McElroy",5,"Graphic Novels High Plus",256
"The Prince and the Dressmaker","Written and illustrated by Jen Wang",12.75,"Graphic Novels High Plus",288
"Sad Animal Facts","By Brooke Barker",17.3,"Graphic Novels High Plus",224
"The Art of Charlie Chan Hock Chye","By Sonny Liew",9.75,"Graphic Novels High Plus",320
"Shadow of the Batgirl","By Sarah Kuhn",17.85,"Graphic Novels High Plus",208
"Harley Quinn: Breaking Glass","By Mariko Tamaki",13.5,"Graphic Novels High Plus",128
"Mera: Tidebreaker","By Danielle Paige",9.5,"Graphic Novels High Plus",192
"I Remember Beirut","Written and illustrated by Zeina Abirached",9,"Graphic Novels High Plus",96
"Terrorist: Gavrilo Princip, the Assassin Who Ignited World War I","By Henrik Rehr",5,"Graphic Novels High Plus",232
"The Dire Days of Willowweep Manor","By Shaenon K. Garrity",17.85,"Graphic Novels High Plus",224
"Long Way Down: The Graphic Novel","By Jason Reynolds",14.25,"Graphic Novels High Plus",208
"Joe Quinn's Poltergeist","By David Almond",9,"Graphic Novels High Plus",80
"The Good Son: A Story from the First World War Told in Miniature","By Pierre-Jacques Ober",6,"Graphic Novels High Plus",104
"March: Book Two","By John Lewis,Andrew Aydin",9,"Graphic Novels High Plus",192
"Cheer Up!: Love and Pom-Poms","By Crystal Frasier",17.85,"Graphic Novels High Plus",128
"Invisible Differences: A Story of Aspergers, Adulting, and Living a Life in Full Color","By Julie Dachez",17.85,"Graphic Novels High Plus",196
Odessa,"Written and illustrated by Jonathan Hill",17.85,"Graphic Novels High Plus",328
"Archival Quality","By Ivy Noelle Weir",5,"Graphic Novels High Plus",280
"The Altered History of Willow Sparks","Written and illustrated by Tara O' Connor",12.75,"Graphic Novels High Plus",152
"Lucky Penny","By Ananth Hirsh",7.5,"Graphic Novels High Plus",208
"Dragon Hoops","By Gene Luen Yang",17.85,"Graphic Novels High Plus",448
Hawking,"By Jim Ottaviani",11.5,"Graphic Novels High Plus",304
"Brazen: Rebel Ladies Who Rocked The World","Written and illustrated by Penelope Bagieu",12.75,"Graphic Novels High Plus",304
Pashmina,"Written and illustrated by Nidhi Chanani",17.3,"Graphic Novels High Plus",176
Spinning,"Written and illustrated by Tillie Walden",12.75,"Graphic Novels High Plus",400
"Shattered Warrior","By Sharon Shinn",17.3,"Graphic Novels High Plus",256
"California Dreamin': Cass Elliot Before the Mamas & the Papas","Written and illustrated by Pénélope Bagieu",5,"Graphic Novels High Plus",272
"Artemis: Wild Goddess of the Hunt: Olympians","By George O'Connor",14.75,"Graphic Novels High Plus",80
"Tetris: The Games People Play","By Box Brown",17.3,"Graphic Novels High Plus",256
"Omaha Beach on D-Day: June 6, 1944 with One of the World’s Iconic Photographers","By Jean-David Morvan,Séverine Tréfouel",5,"Graphic Novels High Plus",100
"Princess Decomposia & Count Spatula","Written and illustrated by Andi Watson",9,"Graphic Novels High Plus",176
"The Rise of Aurora West: Battling Boy","By Paul Pope,JT Petty",12,"Graphic Novels High Plus",160
"This One Summer","By Mariko Tamaki",21.99,"Graphic Novels High Plus",320
"Guardians of the Louvre","By Jirô Taniguchi",5,"Graphic Novels High Plus",138
"In Waves","By AJ Dungo",6,"Graphic Novels High Plus",392
Kingdom,"By Jon McNaught",6,"Graphic Novels High Plus",128
"How to Survive in the North","By Luke Healy",17.3,"Graphic Novels High Plus",192
"Geis: A Matter of Life and Death","By Alexis Deacon",9.75,"Graphic Novels High Plus",96
"The Boxer: The True Story of Holocaust Survivor Harry Haft","By Reinhard Kleist",9,"Graphic Novels High Plus",200
Djeliya,"Written and illustrated by Juni Ba",17.85,"Graphic Novels High Plus",180
"Banned Book Club","By Kim Hyun Sook,Ryan Estrada",17.85,"Graphic Novels High Plus",192
Meal,"By Blue Delliquanti,Soleil Ho",6,"Graphic Novels High Plus",150
"Monster: A Graphic Novel","By Walter Dean Myers,Guy A. Sims",12,"Graphic Novels High Plus",160
Nimona,"By Noelle Stevenson",12,"Graphic Novels High Plus",272
"Death and Taxes: The Sons of Liberty #2:","Written by Alexander Lagos,Joseph Lagos",5,"Graphic Novels High Plus",176
"Hey, Kiddo","Written and illustrated by Jarrett J. Krosoczka",17.3,"Graphic Novels High Plus",320
"Shirley Jackson's ""The Lottery"": A Graphic Adaptation","Adapted and illustrated by Miles Hyman",12.75,"Graphic Novels High Plus",160
"Best Shot in the West: The Adventures of Nat Love","By Patricia C. McKissack,Frederick L. McKissack Jr.",19.99,"Graphic Novels High Plus",136
"Himawari House","Written and illustrated by Harmony Becker",17.85,"Graphic Novels High Plus",384
Displacement,"Written and illustrated by Kiku Hughes",17.85,"Graphic Novels High Plus",272
"The Golden Age: Book 1","By Roxanne Moreil,Cyril Pedrosa",10.75,"Graphic Novels High Plus",224
"Laura Dean Keeps Breaking Up With Me","By Mariko Tamaki",6,"Graphic Novels High Plus",304
Bloom,"By Kevin Panetta",6,"Graphic Novels High Plus",368
"Amazing Fantastic Incredible: A Marvelous Memoir","By Stan Lee,Peter David,Colleen Doran",17,"Graphic Novels High Plus",192
"Nubia: Real One","By L. L. McKinney",17.85,"Graphic Novels High Plus",208
"Swamp Thing: Twin Branches","By Maggie Stiefvater",17.85,"Graphic Novels High Plus",208
"Teen Titans: Beast Boy","By Kami Garcia",14.25,"Graphic Novels High Plus",192
"Run: Book One","By John Lewis,Andrew Aydin",17.85,"Graphic Novels High Plus",160
"The Best We Could Do: An Illustrated Memoir",,12.75,"Graphic Novels High Plus",336
"Kindred: A Graphic Novel Adaptation","By Octavia E. Butler,Damian Duffy",17.3,"Graphic Novels High Plus",240
"The Imitation Game: Alan Turing Decoded","By Jim Ottaviani",7.5,"Graphic Novels High Plus",240
"Just So Happens","By Fumio Obata",5,"Graphic Novels High Plus",160
"The Warren Commission Report: A Graphic Investigation into the Kennedy Assassination","By Ernie Colón",16.5,"Graphic Novels High Plus",160
"The American Dream?: A Journey on Route 66 Discovering Dinosaur Statues, Mufflier Men, and the Perfect Breakfast Burrito","By Shing Yin Khor",9,"Graphic Novels High Plus",160
"The Wendy Project","By Melissa Jane Osborne",12.75,"Graphic Novels High Plus",96
"Flying Couch: A Graphic Memoir","Written and illustrated by Amy Kurzweil",12,"Graphic Novels High Plus",288
"Little Nemo's Big New Dreams","Edited by Josh O’Neill,Andrew Carl,Chris Stevens",6.75,"Graphic Novels High Plus",72
"Dancing at the Pity Party","By Tyler Feder",12.5,"Graphic Novels High Plus",208
"In Real Life","By Cory Doctorow",9,"Graphic Novels High Plus",192
"Shackleton: Antarctic Odyssey","By Nick Bertozzi",9,"Graphic Novels High Plus",128
"The Undertaking of Lily Chen","By Danica Novgorodoff",5,"Graphic Novels High Plus",432
Genius,"By Steven T. Seagle",5,"Graphic Novels High Plus",128
"Nothing Can Possibly Go Wrong","By Prudence Shen",5,"Graphic Novels High Plus",288
Templar,"By Jordan Mechner",5,"Graphic Novels High Plus",480
"Jerusalem: A Family Portrait","By Boaz Yakin",5,"Graphic Novels High Plus",400
"Relish: My Life in the Kitchen","By Lucy Knisley",5,"Graphic Novels High Plus",192
"Curses! Foiled Again","By Jane Yolen",15.99,"Graphic Novels High Plus",176
Sumo,"By Thien Pham",5,"Graphic Novels High Plus",112
Marathon,"Written by Boaz Yakin",5,"Graphic Novels High Plus",192
"Bloody Chester","By JT Petty",5,"Graphic Novels High Plus",160
"Friends with Boys","Written and illustrated by Faith Erin Hicks",5,"Graphic Novels High Plus",224
"The Silence of Our Friends","Written by Mark Long,Jim Demonakos",5,"Graphic Novels High Plus",208
"Spill Zone","By Scott Westerfeld",12.75,"Graphic Novels High Plus",224
"The Shadow Hero","By Gene Luen Yang",17.99,"Graphic Novels High Plus",176
"Saints: Boxers and Saints, Volume 2","By Gene Luen Yang",5,"Graphic Novels High Plus",176
"Baby's in Black: Astrid Kirchherr, Stuart Sutcliffe, and The Beatles","By Arne Bellstorf",5,"Graphic Novels High Plus",208
Americus,"By MK Reed",5,"Graphic Novels High Plus",224
"Asgardians: Thor","Written and illustrated by George O'Connor",21.6,"Graphic Novels High Plus",96
"Halfway There: A Graphic Memoir of Self-Discovery","Written and illustrated by Christine Mari",21.6,"Graphic Novels High Plus",304
"Greater Secrets","By Ananth Hirsh",21.6,"Graphic Novels High Plus",224
"The Library Mule of Cordoba","By Wilfrid Lupano",21.6,"Graphic Novels High Plus",272
Leap,"Written and illustrated by Simina Popescu",21.6,"Graphic Novels High Plus",304
"Thief of the Heights","By Son M.",21.6,"Graphic Novels High Plus",240
