Name,Authors,Price,Category,Pages
"Odd One Out","By Nic Stone",5,"High-Interest High Plus",320
"Summer Days and Summer Nights: Twelve Love Stories","Edited by Stephanie Perkins",5,"High-Interest High Plus",400
"Blank Confession","By Pete Hautman",16.99,"High-Interest High Plus",144
"The Hand You’re Dealt","By Paul Volponi",5,"High-Interest High Plus",176
"The Enemy","By Charlie Higson",9,"High-Interest High Plus",448
"The Juvie Three","By Gordon Korman",5,"High-Interest High Plus",256
Dry,"By Neal Shusterman,Jarrod Shusterman",16.3,"High-Interest High Plus",400
"Queen of the Tiles","By Hanna Alkaf",20.39,"High-Interest High Plus",304
"Destination Anywhere","By Sara Barnard",16.85,"High-Interest High Plus",320
"Of Curses and Kisses","By Sandhya Menon",10.75,"High-Interest High Plus",384
Slay,"By Brittney Morris",9,"High-Interest High Plus",336
"Virtually Yours","By Sarvenaz Tash",6,"High-Interest High Plus",368
"Think Again","Written by JonArno Lawson",9,"High-Interest High Plus",64
Liar,"By Justine Larbalestier",5,"High-Interest High Plus",304
"The Year We Disappeared: A Father-Daughter Memoir","By Cylin Busby,John Busby",5,"High-Interest High Plus",320
Cold,"By Mariko Tamaki",16.85,"High-Interest High Plus",240
"Saint Death","By Marcus Sedgwick",12.75,"High-Interest High Plus",240
"Kate in Waiting","By Becky Albertalli",16.85,"High-Interest High Plus",400
"Infinity Son","By Adam Silvera",10.75,"High-Interest High Plus",368
"Pan's Labyrinth","By Guillermo del Toro,Cornelia Funke",6,"High-Interest High Plus",272
"This Time Will Be Different","By Misa Sugiura",6,"High-Interest High Plus",400
"With the Fire On High","By Elizabeth Acevedo",11.5,"High-Interest High Plus",400
"On the Come Up","By Angie Thomas",9.5,"High-Interest High Plus",464
Pride,"By Ibi Zoboi",7.5,"High-Interest High Plus",304
"Top Ten","By Katie Cotugno",12.75,"High-Interest High Plus",368
"Everything All at Once","By Katrina Leno",16.3,"High-Interest High Plus",368
"The Hate U Give","By Angie Thomas",12.75,"High-Interest High Plus",464
"The Thousandth Floor","By Katharine McGee",9.75,"High-Interest High Plus",448
"Front Lines","By Michael Grant",9,"High-Interest High Plus",576
Endangered,"By Lamar Giles",5,"High-Interest High Plus",288
"99 Days","By Katie Cotugno",5,"High-Interest High Plus",384
"Twisted Fate","By Norah Olson",5,"High-Interest High Plus",272
"The Half Life of Molly Pierce","By Katrina Leno",5,"High-Interest High Plus",240
Panic,"By Lauren Oliver",5,"High-Interest High Plus",416
"Fake ID","By Lamar Giles",5,"High-Interest High Plus",320
"How to Love","By Katie Cotugno",5,"High-Interest High Plus",400
Ten,"By Gretchen McNeil",17.99,"High-Interest High Plus",304
"Don't Turn Around","By Michelle Gagnon",17.99,"High-Interest High Plus",320
"Again Again","By E. Lockhart",12.5,"High-Interest High Plus",304
"Genuine Fraud","By E. Lockhart",12.75,"High-Interest High Plus",288
"The Hunted","By Matt de la Peña",5,"High-Interest High Plus",384
"The Living","By Matt de la Peña",9,"High-Interest High Plus",320
Flip,"Written by Martyn Bedford",9,"High-Interest High Plus",272
"Real Live Boyfriends","By E. Lockhart",13.95,"High-Interest High Plus",224
"I Will Save You","By Matt de la Peña",13.95,"High-Interest High Plus",256
"The Treasure Map of Boys","By E. Lockhart",9,"High-Interest High Plus",256
"Mexican WhiteBoy","By Matt de la Peña",5,"High-Interest High Plus",256
"37 Things I Love (in no particular order)","By Kekla Magoon",16.99,"High-Interest High Plus",224
"Solstice: A Tropical Horror Comedy","By Lorence Alison",10.75,"High-Interest High Plus",320
"Symptoms of a Heartbreak","By Sona Charaipotra",6,"High-Interest High Plus",320
"The Unfinished Life of Addison Stone","By Adele Griffin",5,"High-Interest High Plus",256
Jackpot,"By Nic Stone",9,"High-Interest High Plus",352
"Frankly in Love","By David Yoon",13.5,"High-Interest High Plus",432
"Man Made Boy","By Jon Skovron",5,"High-Interest High Plus",368
Response,"By Paul Volponi",5,"High-Interest High Plus",176
"Second Chance Summer","By Morgan Matson",17.99,"High-Interest High Plus",224
"Me and Earl and the Dying Girl","By Jesse Andrews",17.95,"High-Interest High Plus",304
"Cryer’s Cross","By Lisa McMann",16.99,"High-Interest High Plus",240
"How We Fall Apart","By Katie Zhao",16.85,"High-Interest High Plus",352
"The Woods Are Always Watching","By Stephanie Perkins",16.85,"High-Interest High Plus",304
"The Cousins","By Karen M. McManus",14,"High-Interest High Plus",336
"There's Someone Inside Your House","By Stephanie Perkins",12.75,"High-Interest High Plus",352
"The View from the Top","By Hillary Frank",5,"High-Interest High Plus",272
"Save the Date","By Morgan Matson",5,"High-Interest High Plus",480
"Long Way Down","By Jason Reynolds",16.3,"High-Interest High Plus",240
"Always and Forever, Lara Jea","By Jenny Han",12.75,"High-Interest High Plus",320
"The Unexpected Everything","By Morgan Matson",9.75,"High-Interest High Plus",528
"The Last Boy and Girl in the World","By Siobhan Vivian",9.75,"High-Interest High Plus",432
"All American Boys","By Jason Reynolds,Brendan Kiely",12,"High-Interest High Plus",240
"The Truth About Alice","By Jennifer Mathieu",5,"High-Interest High Plus",208
"Such Charming Liars","By Karen M. McManus",20.39,"High-Interest High Plus",400
"Hemlock House: A Liar's Beach Novel","By Katie Cotugno",20.39,"High-Interest High Plus",240
"Death at Morning House","By Maureen Johnson",20.39,"High-Interest High Plus",384
