Name,Authors,Price,Category,Pages
"World of Glass: The Art of Dale Chihuly","By Jan Greenberg,Sandra Jordan",12.5,"Arts Elementary Plus",64
"Itzhak: A Boy Who Loved the Violin","By Tracy Newman",12.5,"Arts Elementary Plus",40
"Degas, Painter of Ballerinas","By Susan Goldman Rubin",6,"Arts Elementary Plus",64
"American Gothic: The Life of Grant Wood","By Susan Wood",12.75,"Arts Elementary Plus",40
"Amalia Hernández and Mexico's Folkloric Ballet","Written and illustrated by Duncan Tonatiuh",12.75,"Arts Elementary Plus",32
"This Is Tap!: Savion Glover Finds His Funk","By Selene Castrovilla",21.24,"Arts Elementary Plus",40
"Breaking Waves: Winslow Homer Paints the Sea","By Robert Burleigh",17.55,"Arts Elementary Plus",40
"Fearless World Traveler: Adventures of Marianne North, Botanical Artist","By Laurie Lawlor",17.55,"Arts Elementary Plus",40
"Birds of a Feather: Bowerbirds and Me","Written and illustrated by Susan L. Roth",6,"Arts Elementary Plus",40
"Two Brothers, Four Hands","By Jan Greenberg,Sandra Jordan",6,"Arts Elementary Plus",64
"The Sleeping Gypsy","Written and illustrated by Mordicai Gerstein",9.75,"Arts Elementary Plus",32
"The Brand-New, Never-Used, Perfect Crayons","Written and illustrated by Leanne Hatch",19.31,"Arts Elementary Plus",40
Imagine!,"Written and illustrated by Raúl Colón",17.05,"Arts Elementary Plus",48
"Muddy: The Story of Blues Legend Muddy Waters","By Michael Mahin",12.75,"Arts Elementary Plus",48
"My Story, My Dance: Robert Battle’s Journey to Alvin Ailey","By Lesa Cline-Ransome,Robert Battle",5,"Arts Elementary Plus",48
"The Girl Who Heard the Music: How One Pianist and 85,000 Bottles and Cans Brought Hope to an Island","By Marni Fogelson,Mahani Teave",21.24,"Arts Elementary Plus",40
"A Garland of Henna","By Varsha Bajaj",21.24,"Arts Elementary Plus",32
"Charles & Ray: Designers at Play: A Story of Charles and Ray Eames","Written and illustrated by James Yang",21.24,"Arts Elementary Plus",40
"How to Make a Picture Book","Written and illustrated by Elys Dolan",21.24,"Arts Elementary Plus",48
"What Is Color?: The Global and Sometimes Gross Story of Pigments, Paint, and the Wondrous World of Art","Written and illustrated by Steven Weinberg",21.24,"Arts Elementary Plus",144
"Mr. Pei's Perfect Shapes: The Story of Architect I. M. Pei","By Julie Leung",21.24,"Arts Elementary Plus",40
