Name,Authors,Price,Category,Pages
"The Juvie Three","By Gordon Korman",5,"High-Interest High Plus",256
"Take Me Home Tonight","By Morgan Matson",16.85,"High-Interest High Plus",416
Dry,"By Neal Shusterman,Jarrod Shusterman",16.3,"High-Interest High Plus",400
"The Year of Living Awkwardly","By Emma Chastain",5,"High-Interest High Plus",304
"Queen of the Tiles","By Hanna Alkaf",20.39,"High-Interest High Plus",304
"Virtually Yours","By Sarvenaz Tash",6,"High-Interest High Plus",368
Liar,"By Justine Larbalestier",5,"High-Interest High Plus",304
"The Year We Disappeared: A Father-Daughter Memoir","By Cylin Busby,John Busby",5,"High-Interest High Plus",320
"Saint Death","By Marcus Sedgwick",12.75,"High-Interest High Plus",240
"Kate in Waiting","By Becky Albertalli",16.85,"High-Interest High Plus",400
"You Say It First","By Katie Cotugno",12.5,"High-Interest High Plus",368
"Pan's Labyrinth","By Guillermo del Toro,Cornelia Funke",6,"High-Interest High Plus",272
"This Time Will Be Different","By Misa Sugiura",6,"High-Interest High Plus",400
"With the Fire On High","By Elizabeth Acevedo",11.5,"High-Interest High Plus",400
Pride,"By Ibi Zoboi",7.5,"High-Interest High Plus",304
"9 Days and 9 Nights",,6,"High-Interest High Plus",272
"Top Ten","By Katie Cotugno",12.75,"High-Interest High Plus",368
"Everything All at Once","By Katrina Leno",16.3,"High-Interest High Plus",368
"The Thousandth Floor","By Katharine McGee",9.75,"High-Interest High Plus",448
"The Half Life of Molly Pierce","By Katrina Leno",5,"High-Interest High Plus",240
"How to Love","By Katie Cotugno",5,"High-Interest High Plus",400
Ten,"By Gretchen McNeil",17.99,"High-Interest High Plus",304
"Don't Turn Around","By Michelle Gagnon",17.99,"High-Interest High Plus",320
"Again Again","By E. Lockhart",12.5,"High-Interest High Plus",304
"Genuine Fraud","By E. Lockhart",12.75,"High-Interest High Plus",288
"The Hunted","By Matt de la Peña",5,"High-Interest High Plus",384
"The Living","By Matt de la Peña",9,"High-Interest High Plus",320
"Real Live Boyfriends","By E. Lockhart",13.95,"High-Interest High Plus",224
"I Will Save You","By Matt de la Peña",13.95,"High-Interest High Plus",256
"Mexican WhiteBoy","By Matt de la Peña",5,"High-Interest High Plus",256
"Symptoms of a Heartbreak","By Sona Charaipotra",6,"High-Interest High Plus",320
"The Unfinished Life of Addison Stone","By Adele Griffin",5,"High-Interest High Plus",256
"Off the Record","By Camryn Garrett",16.85,"High-Interest High Plus",320
"Man Made Boy","By Jon Skovron",5,"High-Interest High Plus",368
"Cryer’s Cross","By Lisa McMann",16.99,"High-Interest High Plus",240
"Burn Our Bodies Down","By Rory Power",12.5,"High-Interest High Plus",352
"There's Someone Inside Your House","By Stephanie Perkins",12.75,"High-Interest High Plus",352
"Isla and the Happily Ever After","By Stephanie Perkins",5,"High-Interest High Plus",352
"Long Way Down","By Jason Reynolds",16.3,"High-Interest High Plus",240
"Always and Forever, Lara Jea","By Jenny Han",12.75,"High-Interest High Plus",320
"All American Boys","By Jason Reynolds,Brendan Kiely",12,"High-Interest High Plus",240
"Refresh, Refresh","By Danica Novgorodoff,Benjamin Percy,James Ponsoldt",5,"High-Interest High Plus",144
"The Truth About Alice","By Jennifer Mathieu",5,"High-Interest High Plus",208
"The Reappearance of Rachel Price","By Holly Jackson",20.39,"High-Interest High Plus",448
Thirsty,"By Jas Hammonds",20.39,"High-Interest High Plus",336
"Dark Parts of the Universe","By Samuel Miller",20.39,"High-Interest High Plus",432
"Such Charming Liars","By Karen M. McManus",20.39,"High-Interest High Plus",400
"Hemlock House: A Liar's Beach Novel","By Katie Cotugno",20.39,"High-Interest High Plus",240
"Death at Morning House","By Maureen Johnson",20.39,"High-Interest High Plus",384
