Name,Authors,Price,Category,Pages
"Buzzkill: A Wild Wander through the Weird and Threatened World of Bugs","By Brenna Maloney",19.64,"Nonfiction Middle Plus",384
"The Burning (Young Readers Edition): Black Wall Street and the Tulsa Race Massacre of 1921","By Tim Madigan",17.85,"Nonfiction Middle Plus",320
"My Survival: A Girl on Schindler's List","By Joshua M. Greene,Rena Finder",17.85,"Nonfiction Middle Plus",144
"Nazi Saboteurs: Hitler's Secret Attack on America","By Samantha Seiple",9,"Nonfiction Middle Plus",224
"What Linnaeus Saw:  A Scientist's Quest to Name Every Living Thing","By Karen Magnuson Beil",9,"Nonfiction Middle Plus",256
"The Greatest Treasure Hunt in History: The Story of the Monuments Men","By Robert M. Edsel",17.85,"Nonfiction Middle Plus",368
"Dark Sky Rising: Reconstruction and the Dawn of Jim Crow (Scholastic Focus)","By Henry Louis Gates Jr.,Tonya Bolden",9.5,"Nonfiction Middle Plus",240
"Learning to Be Wild (A Young Reader's Adaptation): How Animals Achieve Peace, Create Beauty,  and Raise Families","By Carl Safina",21.6,"Nonfiction Middle Plus",224
"Grizzly Bears: Guardians of the Wilderness","By Frances Backhouse",21.6,"Nonfiction Middle Plus",96
"Seen and Unseen: What Dorothea Lange ...","By Elizabeth Partridge",19.64,"Nonfiction Middle Plus",132
"Salmon: Swimming for Survival (Orca Wild #8)","By Rowena Rae",17.85,"Nonfiction Middle Plus",112
"Shelter (Orca Think #2): Homelessness in Our Community","By Lois Peterson",17.85,"Nonfiction Middle Plus",120
"Nature Out of Balance: How Invasive Species Are Changing the Planet (Orca Footprints 19)","By Merrie-Ellen Wilcox",17.85,"Nonfiction Middle Plus",48
Powwow,"By Karen Pheasant-Neganigwane",10.75,"Nonfiction Middle Plus",88
"Fakers: An Insider's Guide to Cons, Hoaxes, and Scams","By H. P. Wood",7.5,"Nonfiction Middle Plus",176
"Buildings That Breathe: Greening the World's Cities","By Mary Castaldo",21.6,"Nonfiction Middle Plus",112
"Secrets of the Lost City: A Scientific Adventure in the Honduran Rain Forest","By Sandra Markle",21.6,"Nonfiction Middle Plus",48
"Where Have All the Birds Gone?: Pollinators in Crisis","By Rebecca E. Hirsch",17.85,"Nonfiction Middle Plus",120
"Natural Satellites: The Book of Moons","By Ron Miller",17.85,"Nonfiction Middle Plus",104
"The Big One: The Cascadia Earthquakes and the Science of Saving Lives","By Elizabeth Rusch",12.5,"Nonfiction Middle Plus",80
"The Magnificent Migration: On Safari with Africa's Last Great Herds",,6,"Nonfiction Middle Plus",176
"D-Day: The World War II Invasion that Changed History","By Deborah Hopkinson",17.3,"Nonfiction Middle Plus",400
"Older Than Dirt: A Wild but True History of Earth","By Don Brown,Dr. M. Perfit",17.3,"Nonfiction Middle Plus",112
"Dive! World War II Stories of Sailors & Submarines in the Pacific","By Deborah Hopkinson",12,"Nonfiction Middle Plus",384
"We Will Not Be Silent: How the White Rose Student Resistance Movement Defied Adolf Hitler","By Russell Freedman",17,"Nonfiction Middle Plus",112
"The Inker's Shadow","By Allen Say",5,"Nonfiction Middle Plus",80
"Wild at Heart: Mustangs and the Young People Fighting to Save Them","By Terri Farley",5,"Nonfiction Middle Plus",208
"The Botany of Desire (Young Readers Edition): Our Surprising Relationship with Plants","By Michael Pollan",21.6,"Nonfiction Middle Plus",208
"Hope Wins: A Collection of Inspiring Stories for Young Readers","Edited by Dr. Rosemarie M. Brock",19.64,"Nonfiction Middle Plus",208
"Book of Chocolate: The Amazing Story of the World's Favorite Candy","By HP Newquist",12.75,"Nonfiction Middle Plus",160
"The Mona Lisa Vanishes: A Legendary Painter, a Shocking Heist, and the Birth of a Global Celebrity","By Nicholas Day",19.64,"Nonfiction Middle Plus",288
"Save the People!: Halting Human Extinction","By Stacy McAnulty",21.6,"Nonfiction Middle Plus",256
"Ten Days a Madwoman: The Daring Life and Turbulent Times of the Original “Girl” Reporter, Nellie Bly","By Deborah Noyes",17,"Nonfiction Middle Plus",144
"History Comics: The Challenger Disaster: Tragedy in the Skies","Written and illustrated by Pranas T. Naujokaitus",14.25,"Nonfiction Middle Plus",128
"Beyond Words: What Wolves and Dogs Think and Feel","Written and illustrated by Carl Safina",12.5,"Nonfiction Middle Plus",176
"Beetle Battles: One Scientist's Journey of Adventure and Discovery","By Douglas J. Emlen",10.75,"Nonfiction Middle Plus",176
"Bringing Down A President: The Watergate Scandal","By Andrea Balis,Elizabeth Levy",6,"Nonfiction Middle Plus",240
"Deadly Aim: A Civil War Story of Michigan's Anishinaabe Sharpshooters","By Sally M. Walker",6,"Nonfiction Middle Plus",320
"Beyond Words: What Elephants and Whales Think and Feel (Young Reader's Adaptation)","By Carl Safina",9.5,"Nonfiction Middle Plus",176
"To Pluto And Beyond: The Amazing Voyage of New Horizons","By Elaine Scott",5,"Nonfiction Middle Plus",64
"Motor Girls: How Women Took the Wheel and Drove Boldly Into the Twentieth Century","By Sue Macy",12.75,"Nonfiction Middle Plus",96
"Shackles from the Deep: Tracing the Path of a Sunken Slave Ship, a Bitter Past, and a Rich Legacy","By Michael Cottman",12,"Nonfiction Middle Plus",128
"Rise of the Lioness: Restoring a Habitat and Its Pride on the Liuwa Plains","By Bradley Hague",9.75,"Nonfiction Middle Plus",56
"Extreme Wildfire: Smoke Jumpers, High-Tech Gear, Survival Tactics, and the Extraordinary Science of Fire","By Mark Thiessen",12,"Nonfiction Middle Plus",112
"Locked Up For Freedom: Civil Rights Protesters at the Leesburg Stockade","By Heather E. Schwartz",12.75,"Nonfiction Middle Plus",64
"Underground Fire: Hope, Sacrifice, and Courage ...","By Sally M. Walker",21.6,"Nonfiction Middle Plus",224
"Across the Rainbow Bridge: Stories of Norse Gods and Humans","By Kevin Crossley-Holland",17.85,"Nonfiction Middle Plus",96
"All Thirteen: The Incredible Cave Rescue of the Thai Boys Soccer Team","By Christina Soontornvat",17.85,"Nonfiction Middle Plus",288
"An Invisible Thread: The True Story Adapted for Young Readers","By Laura Schroff,Alex Tresniowski",11.5,"Nonfiction Middle Plus",224
"Meltdown: Earthquake, Tsunami, and Nuclear Disaster at Fukushima","By Deirdre Langeland",17.85,"Nonfiction Middle Plus",208
"Torpedoed: The True Story of the World War II Sinking of the SS City of Benares","By Deborah Heiligman",13.5,"Nonfiction Middle Plus",288
"Spooked!: How a Radio Broadcast and the War of the Worlds Sparked the 1938 Invasion of America","By Gail Jarrow",7.5,"Nonfiction Middle Plus",144
"Flying Machines: How the Wright Brothers Soared","By Alison Wilgus",14.75,"Nonfiction Middle Plus",128
"In the Shadow of Liberty: The Hidden History of Slavery, Four Presidents, and Five Black Lives","By Kenneth C. Davis",12,"Nonfiction Middle Plus",304
"Human Body Theater","Written and illustrated by Maris Wicks",9,"Nonfiction Middle Plus",240
"Legacy: Women Poets of the Harlem Renaissance","By Nikki Grimes",14.25,"Nonfiction Middle Plus",144
"Something Rotten : A Fresh Look at Roadkill","By Heather L. Montgomery",7.5,"Nonfiction Middle Plus",176
"Bandoola: The Great Elephant Rescue","Written and illustrated by William Grill",19.64,"Nonfiction Middle Plus",88
"Hidden Figures Young Readers' Edition","By Margot Lee Shetterly",17.3,"Nonfiction Middle Plus",240
"This Kid Can Fly: It’s About Ability (NOT Disability)","By Aaron Philip,Tonya Bolden",7.5,"Nonfiction Middle Plus",192
"History Comics: The American Bison","Written and illustrated by Andy Hirsch",17.85,"Nonfiction Middle Plus",128
"Tracking Pythons: The Quest to Catch an Invasive Predator and Save an Ecosystem","By Kate Messner",10.75,"Nonfiction Middle Plus",64
"Wicked Bugs","By Amy Stewart",12.75,"Nonfiction Middle Plus",208
"Snot, Sneezes, and Super-Spreaders: Everything You Need to ...","By Marc ter Horst",21.6,"Nonfiction Middle Plus",138
"The Prisoner and the Writer","By Heather Camlot",21.6,"Nonfiction Middle Plus",64
"Inside In: X-Rays of Nature's Hidden World","By Jan Paul Schutten",17.85,"Nonfiction Middle Plus",136
"It Takes Guts: How Your Body Turns Food Into Fuel (and Poop)","By Dr. Jennifer Gardy",17.85,"Nonfiction Middle Plus",144
"Plasticus Maritimus : An Invasive Species","By Ana Pego,Isabel Minhos",12.5,"Nonfiction Middle Plus",176
"Killer Style: How Fashion Has Injured, Maimed, and Murdered Through History","By Serah-Marie McMahon,Alison Matthews-David",9.5,"Nonfiction Middle Plus",48
"Citizen She!: The Campaign for Women's Right to Vote Around the Globe","By Caroline Stevan",21.6,"Nonfiction Middle Plus",144
"Who's Got Mail?: The Story of the U.S. Postal Service","By Linda Barrett Osborne",21.6,"Nonfiction Middle Plus",240
"Star-Spangled: The Story of a Flag, a Battle, and the American Anthem",,12.5,"Nonfiction Middle Plus",176
"We Are Power: How Nonviolent Activism Changes the World","By Todd Hasak-Lowy",12.5,"Nonfiction Middle Plus",320
"The Quilts of Gee’s Bend","By Susan Goldman Rubin",12.75,"Nonfiction Middle Plus",56
"Is There Anybody Out There?: The Search for Extraterrestrial Life, from Amoebas to Aliens","By Laura Krantz",21.6,"Nonfiction Middle Plus",176
"Bioluminescence: Nature and Science at Work","By Marc Zimmer",12,"Nonfiction Middle Plus",72
"Trapped in Terror Bay: Solving the Mystery of the Lost Franklin Expedition","By Sigmund Brouwer",21.6,"Nonfiction Middle Plus",160
"Glowing Bunnies: Why We're Making Hybrids, Chimeras, and Clones","By Jeff Campbell",17.85,"Nonfiction Middle Plus",208
"Tracking Tortoises: The Mission to Save a Galápagos Giant","By Kate Messner",17.85,"Nonfiction Middle Plus",64
"Stolen Science: Thirteen Untold Stories of Scientists and Inventors Almost Written out of History","By Ella Schwartz",17.85,"Nonfiction Middle Plus",128
"Race through the Skies: The Week the World Learned to Fly","By Martin W. Sandler",12.5,"Nonfiction Middle Plus",192
"Brown v. Board of Education: A Fight for Simple Justice","By Susan Goldman Rubin",9.75,"Nonfiction Middle Plus",144
"Charles Darwin's On the Origin of Species: Young Reader's Edition","By Rebecca Stefoff,Charles Darwin",6,"Nonfiction Middle Plus",176
"The Boy Who Became Buffalo Bill: Growing Up Billy Cody in Bleeding Kansas","By Andrea Warren",7.5,"Nonfiction Middle Plus",241
"This Side of Wild: Mutts, Mares, and Laughing Dinosaurs","By Gary Paulsen",16.75,"Nonfiction Middle Plus",144
"Folding Tech: Using Origami and Nature to Revolutionize Technology","By Karen Latchana Kenney",14.25,"Nonfiction Middle Plus",104
"Superpod: Saving the Endangered Orcas of the Pacific Northwest","By Nora Nickum",21.6,"Nonfiction Middle Plus",208
"Curious Cases: True Crime for Kids","By Rebecca Valley",21.6,"Nonfiction Middle Plus",144
"Rhythm Ride: A Road Trip Through the Motown Sound","By Andrea Davis Pinkney",9,"Nonfiction Middle Plus",176
"Why We Need Vaccines: How Humans Beat Infectious Diseases","By Rowena Rae",21.6,"Nonfiction Middle Plus",96
"The Monster's Bones (Young Readers Edition): The Discovery of T. Rex and How It Shook Our World","By David K. Randall",21.6,"Nonfiction Middle Plus",192
"The Sixth Extinction: An Unnatural History (Young Readers Adaptation)",,21.6,"Nonfiction Middle Plus",224
"The Enigma Girls: How Ten Teenagers Broke Ciphers, Kept Secrets, and Helped Win World War II","By Candace Fleming",21.6,"Nonfiction Middle Plus",384
"Let's Get Creative: Art for a Healthy Planet","By Jessica Rose",21.6,"Nonfiction Middle Plus",96
"The Year of the Puppy: How Dogs Become Themselves","By Alexandra Horowitz",21.6,"Nonfiction Middle Plus",224
"The Astrochimps: America's First Astronauts","By Dawn Cusick",21.6,"Nonfiction Middle Plus",216
"Wildfire: The Culture, Science, and Future of Fire","By Ferin Anderson,Stephanie Sammartino McPherson",21.6,"Nonfiction Middle Plus",144
"Witch Hunt: The Cold War, Joe McCarthy, and the Red Scare","By Andrea Balis,Elizabeth Levy",21.6,"Nonfiction Middle Plus",240
"Call the Bee Doctor!: How Science Is Saving Honey Bees","By Sandra Markle",21.6,"Nonfiction Middle Plus",48
"Giant Rays of Hope: Protecting Manta Rays to Safeguard the Sea","By Patricia Newman",21.6,"Nonfiction Middle Plus",56
"Andy Warner's Oddball Histories: Spices and Spuds: How Plants Made Our World","Written and illustrated by Andy Warner",21.6,"Nonfiction Middle Plus",248
