Name,Authors,Price,Category,Pages
"Mary, Bloody Mary","By Carolyn Meyer",8.5,"Mature Young Adults Plus",
"Those Pink Mountain Nights","By Jen Ferguson",20.39,"Mature Young Adults Plus",352
"Heartbreak Boys","By James Simon Green",20.39,"Mature Young Adults Plus",384
"Love Is for Losers","By Wibke Brueggemann",18.25,"Mature Young Adults Plus",352
"A Girl Like That","By Tanaz Bhathena",5,"Mature Young Adults Plus",384
"My Book of Life by Angel","By Martine Leavitt",5,"Mature Young Adults Plus",256
"What They Found: Love on 145th Street","By Walter Dean Myers",5,"Mature Young Adults Plus",256
"Young Warriors: Stories of Strength","Edited by Tamora Pierce,Josepha Sherman",9,"Mature Young Adults Plus",320
"Full Service","By Will Weaver",9,"Mature Young Adults Plus",240
"The Crimes and Punishments of Miss Payne","By Barry Jonsberg",9,"Mature Young Adults Plus",272
Talk,"By Kathe Koja",5,"Mature Young Adults Plus",144
"The Burn Journals","By Brent Runyon",9,"Mature Young Adults Plus",384
"True Confessions of a Heartless Girl","By Martha Brooks",8.5,"Mature Young Adults Plus",
"Home of the Braves","By David Klass",8.5,"Mature Young Adults Plus",
"The Letters","By Kazumi Yumoto",5,"Mature Young Adults Plus",176
"Three Clams and an Oyster","By Randy Powell",8.5,"Mature Young Adults Plus",
Speak,"By Laurie Halse Anderson",8.5,"Mature Young Adults Plus",
"Tribute to another Dead Rock Star","By Randy Powell",8.5,"Mature Young Adults Plus",
"The Sacrifice",,5,"Mature Young Adults Plus",
"Invisible Enemies: Stories of Infectious Disease","By Jeanette Farrell",5,"Mature Young Adults Plus",
"Kids of Appetite","By David Arnold",5,"Mature Young Adults Plus",352
"Sunrise over Fallujah","By Walter Dean Myers",5,"Mature Young Adults Plus",256
"Fat Kid Rules the World",,8.5,"Mature Young Adults Plus",
"Lost Childhood: A World War II Memoir","By Yehuda Nir",8.5,"Mature Young Adults Plus",
Witness,"By Karen Hesse",8.5,"Mature Young Adults Plus",
"Learning to Swim","By Ann Turner",8.5,"Mature Young Adults Plus",
"The Chosen One: A First-Generation Ivy League Odyssey","By Echo Brown",18.25,"Mature Young Adults Plus",336
"Some Other Now","By Sarah Everett",18.25,"Mature Young Adults Plus",368
"More Than Just a Pretty Face","By Syed M. Masood",12.5,"Mature Young Adults Plus",352
"Love and Other Carnivorous Plants","By Florence Gonsalves",5,"Mature Young Adults Plus",352
Cloudwish,"By Fiona Wood",5,"Mature Young Adults Plus",320
"I Crawl Through It","By A. S. King",9.75,"Mature Young Adults Plus",336
"Glory O'Brien's History of the Future","By A. S. King",5,"Mature Young Adults Plus",320
Wildlife,"By Fiona Wood",5,"Mature Young Adults Plus",400
"Dreams of Gods & Monsters","By Laini Taylor",5,"Mature Young Adults Plus",528
"Rapture Practice","By Aaron Hartzler",5,"Mature Young Adults Plus",400
"Days of Blood and Starlight","By Laini Taylor",5,"Mature Young Adults Plus",304
"Ask the Passengers","By A. S. King",5,"Mature Young Adults Plus",304
"Every Day","By David Levithan",17.99,"Mature Young Adults Plus",304
"Why We Broke Up","By Daniel Handler",20,"Mature Young Adults Plus",368
"Everybody Sees the Ants","By A. S. King",18,"Mature Young Adults Plus",288
"I Am J","By Cris Beam",5,"Mature Young Adults Plus",352
"You Killed Wesley Payne","By Sean Beaudoin",5,"Mature Young Adults Plus",256
"Geektastic: Stories from the Nerd Herd","Edited by Holly Black,Cecil Castellucci",5,"Mature Young Adults Plus",384
"Streams of Babel","By Carol Plum-Ucci",5,"Mature Young Adults Plus",432
"Looking for JJ","By Anne Cassidy",5,"Mature Young Adults Plus",336
"The Absolutely True Diary of a Part-Time Indian","By Sherman Alexie",9,"Mature Young Adults Plus",256
"Saint Iggy","By K. L.  Going",5,"Mature Young Adults Plus",272
Pinned,"By Alfred C. Martino",9,"Mature Young Adults Plus",320
"A Northern Light","By Jennifer Donnelly",8.5,"Mature Young Adults Plus",
"The Girl I Am, Was, and Never Will Be: A Speculative Memoir of Transracial Adoption","By Shannon Gibney",20.39,"Mature Young Adults Plus",256
"Man O' War","By Cory McCarthy",20.39,"Mature Young Adults Plus",336
"Kiss & Tell","By Adib Khorram",20.39,"Mature Young Adults Plus",384
"Both Sides Now","By Peyton Thomas",18.25,"Mature Young Adults Plus",304
"Juliet Takes a Breath","By Gabby Rivera",9,"Mature Young Adults Plus",320
"Too Shattered for Mending","By Peter Brown Hoffmeister",12.75,"Mature Young Adults Plus",384
"Placebo Junkies","By J. C. Carleson",5,"Mature Young Adults Plus",304
"Sensational Trials: Of the 20th Century","By Betsy Harvey Kraft",5,"Mature Young Adults Plus",
Beck,"By Mal Peet,Meg Rosoff",5,"Mature Young Adults Plus",272
"Black Helicopters","By Blythe Woolston",5,"Mature Young Adults Plus",176
"For the Win","By Cory Doctorow",17.99,"Mature Young Adults Plus",400
"I'd Rather Burn than Bloom","By Shannon C. F. Rogers",20.39,"Mature Young Adults Plus",320
"Beating Heart Baby","By Lio Min",20.39,"Mature Young Adults Plus",352
"Ready When You Are","By Gary Lonesborough",18.25,"Mature Young Adults Plus",256
"The Mirror Season","By Anna-Marie McLemore",18.25,"Mature Young Adults Plus",320
"I Wish You All the Best","By Mason Deaver",6,"Mature Young Adults Plus",336
Pulp,"By Robin Talley",6,"Mature Young Adults Plus",384
"That's Not What Happened","By Kody Keplinger",5,"Mature Young Adults Plus",336
Vanilla,"By Billy Merrell",5,"Mature Young Adults Plus",320
"I Feed Her to the Beast and the Beast Is Me","By Jamison Shea",20.39,"Mature Young Adults Plus",352
"P.S. I Still Love You","By Jenny Han",5,"Mature Young Adults Plus",288
"100 Sideways Miles","By Andrew Smith",5,"Mature Young Adults Plus",288
"Being Friends with Boys","By Terra Elan McVoy",5,"Mature Young Adults Plus",320
"Aristotle and Dante Discover the Secrets of the Universe","By Benjamin Alire Sáenz",5,"Mature Young Adults Plus",368
Stay,"By Deb Caletti",16.99,"Mature Young Adults Plus",320
"The Other Side of Dark","By Sarah Smith",16.99,"Mature Young Adults Plus",320
"Girls on the Line","By Jennie Liu",6,"Mature Young Adults Plus",232
Tilt,"By Alan Cumyn",5,"Mature Young Adults Plus",288
"The Last Days","By Scott Westerfeld",5,"Mature Young Adults Plus",304
Peeps,"By Scott Westerfeld",9,"Mature Young Adults Plus",320
"A Perfect Snow","By Nora Martin",8.5,"Mature Young Adults Plus",
"Gemini Bites","By Patrick Ryan",5,"Mature Young Adults Plus",256
"The Last Summer of the Death Warriors","By Francisco X. Stork",17.99,"Mature Young Adults Plus",352
"How to Say Goodbye in Robot","By Natalie Standiford",17.99,"Mature Young Adults Plus",304
"Lips Touch: Three Times","By Laini Taylor",5,"Mature Young Adults Plus",192
"Marcelo in the Real World","By Francisco X. Stork",17.99,"Mature Young Adults Plus",256
"The Dragon’s Son","By Sarah Thomson",8.5,"Mature Young Adults Plus",192
"Liar's Beach","By Katie Cotugno",20.39,"Mature Young Adults Plus",288
"Enter the Body","By Joy McCullough",20.39,"Mature Young Adults Plus",336
"The Difference Between You and Me","By Madeleine George",5,"Mature Young Adults Plus",256
Wintergirls,"By Laurie Halse Anderson",17.99,"Mature Young Adults Plus",304
Dishes,"By Rich Wallace",5,"Mature Young Adults Plus",160
"The Starry Rift: Tales of New Tomorrows","Edited by Jonathan Strahan",5,"Mature Young Adults Plus",560
"The Rules for Hearts: A Family Drama","By Sara Ryan",5,"Mature Young Adults Plus",240
Rooftop,"By Paul Volponi",5,"Mature Young Adults Plus",208
"Just Listen","By Sarah Dessen",5,"Mature Young Adults Plus",384
"John Lennon: All I Want Is the Truth","By Elizabeth Partridge",9,"Mature Young Adults Plus",256
"Funeral Songs for Dying Girls","By Cherie Dimaline",20.39,"Mature Young Adults Plus",280
"Beyond Magenta: Transgender Teens Speak Out","Written and photographed by Susan Kuklin",5,"Mature Young Adults Plus",192
"Cherry Money Baby","By John M. Cusick",5,"Mature Young Adults Plus",400
"Shadows on the Moon","By Zöe Marriott",5,"Mature Young Adults Plus",464
"Girl Parts","By John M. Cusick",5,"Mature Young Adults Plus",240
Exposure,"By Mal Peet",5,"Mature Young Adults Plus",448
Punkzilla,"By Adam Rapp",5,"Mature Young Adults Plus",256
"The Knife of Never Letting Go: Chaos Walking, Book One","By Patrick Ness",9,"Mature Young Adults Plus",496
Tamar,"By Mal Peet",9,"Mature Young Adults Plus",432
"The Astonishing Life of Octavian Nothing, Traitor to the Nation: Volume I, The Pox Party","By M. T. Anderson",9,"Mature Young Adults Plus",368
"All Rivers Flow to the Sea","By Alison McGhee",9,"Mature Young Adults Plus",176
"At the End of Words: A Daughter’s Memoir","By Miriam Stone",8.5,"Mature Young Adults Plus",
Feed,"By M. T. Anderson",8.5,"Mature Young Adults Plus",
"The Brimstone Journals","By Ron Koertge",5,"Mature Young Adults Plus",128
"I'll Give You the Sun","By Jandy Nelson",5,"Mature Young Adults Plus",384
"The Returning","By Christine Hinwood",5,"Mature Young Adults Plus",324
"The Sky Is Everywhere","By Jandy Nelson",17.99,"Mature Young Adults Plus",272
"Something Wicked: A Horatio Wilkes Mystery","By Alan Gratz",5,"Mature Young Adults Plus",272
Sold,"By Patricia McCormick",9,"Mature Young Adults Plus",288
"It’s Kind of a Funny Story","By Ned Vizzini",5,"Mature Young Adults Plus",448
"On Writing for Children and other People","By Julius Lester",9,"Mature Young Adults Plus",160
"Too Big a Storm","By Marsha Qualey",5,"Mature Young Adults Plus",256
"Vote for Larry",,5,"Mature Young Adults Plus",240
"The Gospel According to Larry",,8.5,"Mature Young Adults Plus",
"My Life, Take Two","By Paul Many",5,"Mature Young Adults Plus",
"Mind’s Eye",,8.5,"Mature Young Adults Plus",
"Adventures of the Blue Avenger","By Norma Howe",8.5,"Mature Young Adults Plus",
"Masada: The Last Fortress","By Gloria D. Miklowitz",5,"Mature Young Adults Plus",
"Corpses, Coffins, and Crypts","By Penny Colman",8.5,"Mature Young Adults Plus",
"Bent Heavens","By Daniel Kraus",10.75,"Mature Young Adults Plus",304
Dig,"By A.S. King",6,"Mature Young Adults Plus",400
Sadie,"By Courtney Summers",6,"Mature Young Adults Plus",320
"Dear Rachel Maddow","By Adrienne Kisner",6,"Mature Young Adults Plus",272
"Wild Beauty","By Anna-Marie McLemore",5,"Mature Young Adults Plus",352
"Words in Deep Blue","By Cath Crowley",12.75,"Mature Young Adults Plus",288
"When the Moon Was Ours","By Anna-Marie McLemore",5,"Mature Young Adults Plus",288
"Still Life with Tornado","By A. S. King",5,"Mature Young Adults Plus",304
"Exit, Pursued by a Bear","By E. K. Johnston",9.75,"Mature Young Adults Plus",256
"The Weight of Feathers: A Novel","By Anna-Marie McLemore",5,"Mature Young Adults Plus",320
"Carry On: A Novel","By Rainbow Rowell",9,"Mature Young Adults Plus",528
"All the Rage","By Courtney Summers",5,"Mature Young Adults Plus",336
Fangirl,"By Rainbow Rowell",5,"Mature Young Adults Plus",416
Skim,"By Mariko Tamaki",5,"Mature Young Adults Plus",144
"The Last True Poets of the Sea","By Julia Drake",9,"Mature Young Adults Plus",400
"Knife Edge","By Malorie Blackman",5,"Mature Young Adults Plus",448
"Naughts & Crosses","By Malorie Blackman",9,"Mature Young Adults Plus",400
"Lucky Fools","By Coert Voorhees",5,"Mature Young Adults Plus",304
"The Past and Other Things That Should Stay Buried","By Shaun David Hutchinson",6,"Mature Young Adults Plus",304
"The Apocalypse of Elena Mendoza","By Shaun David Hutchinson",5,"Mature Young Adults Plus",448
"Boy: A Novel","By Blake Nelson",6,"Mature Young Adults Plus",368
"Enter Title Here","By Rahul Kanakia",5,"Mature Young Adults Plus",352
"I Will Find You Again","By Sarah Lyu",20.39,"Mature Young Adults Plus",304
"Aristotle and Dante Dive into the Waters of the World","By Benjamin Alire Sáenz",18.25,"Mature Young Adults Plus",544
"How Moon Fuentez Fell in Love with the Universe","By Racquel Vazquez Gilliland",18.25,"Mature Young Adults Plus",432
"When We Were Infinite","By Kelly Loy Gilbert",18.25,"Mature Young Adults Plus",368
Yolk,"By Mary H. K. Choi",18.25,"Mature Young Adults Plus",400
"A Complicated Love Story Set in Space","By Shaun David Hutchinson",18.25,"Mature Young Adults Plus",464
"Like Spilled Water","By Jennie Liu",12.5,"Mature Young Adults Plus",216
"In Darkness","By Nick Lake",5,"Mature Young Adults Plus",352
Sprout,"By Dale Peck",5,"Mature Young Adults Plus",288
"The Traitor Game","By B. R. Collins",5,"Mature Young Adults Plus",250
"Hostage Three","By Nick Lake",5,"Mature Young Adults Plus",320
"What's Coming to Me","By Francesca Padilla",20.39,"Mature Young Adults Plus",336
"Heart’s Delight","By Per Nillson",5,"Mature Young Adults Plus",160
"The Love Curse of Melody McIntyre","By Robin Talley",18.25,"Mature Young Adults Plus",464
"The Lightness of Hands","By Jeff Garvin",12.5,"Mature Young Adults Plus",400
"Our Year in Love and Parties","By Karen Hattrup",10.75,"Mature Young Adults Plus",368
"Thirteen Doorways, Wolves Behind Them All","By Laura Ruby",9,"Mature Young Adults Plus",384
"Sorry for Your Loss","By Jessie Ann Foley",6,"Mature Young Adults Plus",336
"The Dangerous Art of Blending In","By Angelo Surmelis",5,"Mature Young Adults Plus",336
"Release: A Novel","By Patrick Ness",12.75,"Mature Young Adults Plus",288
"The Art of Starving","By Sam J. Miller",6,"Mature Young Adults Plus",384
"The Gentleman's Guide to Vice and Virtue","By Mackenzi Lee",5,"Mature Young Adults Plus",528
Grit,"By Gillian French",5,"Mature Young Adults Plus",304
"Just a Girl","By Carrie Mesrobian",5,"Mature Young Adults Plus",304
"The Female of the Species","By Mindy McGinnis",9.75,"Mature Young Adults Plus",352
"Fans of the Impossible Life","By Kate Scelsa",5,"Mature Young Adults Plus",368
"Simon vs. the Homo Sapiens Agenda","By Becky Albertalli",5,"Mature Young Adults Plus",320
"Bone Gap","By Laura Ruby",12,"Mature Young Adults Plus",368
"Say What You Will","By Cammie McGovern",5,"Mature Young Adults Plus",352
"Maybe One Day","By Melissa Kantor",5,"Mature Young Adults Plus",304
"No One Else Can Have You","By Kathleen Hale",5,"Mature Young Adults Plus",384
"Crash and Burn","By Michael Hassan",5,"Mature Young Adults Plus",544
"Bridge of Clay","By Markus Zusak",6,"Mature Young Adults Plus",544
"We Were Liars","By E. Lockhart",12,"Mature Young Adults Plus",240
"The Midnight Dress","Written by Karen Foxlee",5,"Mature Young Adults Plus",288
"Two Boys Kissing","By David Levithan",5,"Mature Young Adults Plus",208
Scowler,"By Daniel Kraus",5,"Mature Young Adults Plus",304
"The Brides of Rollrock Island","By Margo Lanagan",5,"Mature Young Adults Plus",320
"You Against Me","By Jenny Downham",5,"Mature Young Adults Plus",416
"A Time of Miracles","By Anne-Laure Bondoux",5,"Mature Young Adults Plus",224
"Please Ignore Vera Dietz","By A. S. King",9,"Mature Young Adults Plus",304
"We Were Here","By Matt de la Peña",5,"Mature Young Adults Plus",368
"Tender Morsels","By Margo Lanagan",5,"Mature Young Adults Plus",224
"Red Spikes","By Margo Lanagan",5,"Mature Young Adults Plus",208
"A Swift Pure Cry","By Siobhan Dowd",5,"Mature Young Adults Plus",320
"Robert Cormier: Daring to Disturb the Universe","By Patty Campbell",5,"Mature Young Adults Plus",192
"Fly on the Wall","By E. Lockhart",5,"Mature Young Adults Plus",192
"The Killer’s Tears","By Anne-Laure Bondoux",5,"Mature Young Adults Plus",224
"How I Live Now","By Meg Rosoff",9,"Mature Young Adults Plus",160
Acceleration,"By Graham McNamee",9,"Mature Young Adults Plus",176
"The Rag and Bone Shop","By Robert Cormier",8.5,"Mature Young Adults Plus",
"Thicker than Water: Coming of Age","Edited by Gordon Snell",8.5,"Mature Young Adults Plus",
"The Beet Fields: Memories of a Sixteenth Summer","By Gary Paulsen",8.5,"Mature Young Adults Plus",
"145th Street: Short Stories","By Walter Dean Myers",8.5,"Mature Young Adults Plus",
"Frenchtown Summer","By Robert Cormier",8.5,"Mature Young Adults Plus",
Heroes,"By Robert Cormier",5,"Mature Young Adults Plus",
"For Mike","By Shelley Sykes",5,"Mature Young Adults Plus",
"Twelve Shots: Outstanding Short Stories about Guns","By Harry Mazer",5,"Mature Young Adults Plus",
Unbecoming,"By Jenny Downham",9.75,"Mature Young Adults Plus",384
Adrift,"By Paul Griffin",5,"Mature Young Adults Plus",240
Breakout,,9,"Mature Young Adults Plus",128
"Cemetery Boys","By Aiden Thomas",14.25,"Mature Young Adults Plus",352
"This Is All Your Fault","By Aminah Mae Safi",14.25,"Mature Young Adults Plus",304
"Mad, Bad & Dangerous to Know","By Samira Ahmed",12.5,"Mature Young Adults Plus",312
"The Walls Around Us","By Nova Ren Suma",5,"Mature Young Adults Plus",336
Razorhurst,"By Justine Larbalestier",5,"Mature Young Adults Plus",320
"Super Fake Love Song","By David Yoon",14.25,"Mature Young Adults Plus",368
"Blood Water Paint","By Joy McCullough",5,"Mature Young Adults Plus",304
"Althea and Oliver","By Cristina Moracho",5,"Mature Young Adults Plus",384
"Crunch Time","By Mariah Fredericks",9,"Mature Young Adults Plus",320
Sandpiper,"By Ellen Wittlinger",9,"Mature Young Adults Plus",240
"Heart on My Sleeve","By Ellen Wittlinger",9,"Mature Young Adults Plus",240
"Can’t Get There from Here","By Todd Strasser",5,"Mature Young Adults Plus",208
"No Laughter Here","By Rita Williams-Garcia",5,"Mature Young Adults Plus",160
Zigzag,"By Ellen Wittlinger",8.5,"Mature Young Adults Plus",
"Soul Searching: Thirteen Stories about Faith and Belief","Edited by Lisa Rowe Fraustino",8.5,"Mature Young Adults Plus",
America,"By E. R. Frank",9,"Mature Young Adults Plus",256
"Cheating Lessons","By Nan Willard Cappo",8.5,"Mature Young Adults Plus",
"Born in Sin","By Evelyn Coleman",8.5,"Mature Young Adults Plus",
Beast,"By Donna Jo Napoli",8.5,"Mature Young Adults Plus",
"Split Image: A Story in Poems","By Mel Glenn",5,"Mature Young Adults Plus",
"Waiting for Odysseus","By Clemence McLaren",8.5,"Mature Young Adults Plus",
"Foreign Exchange: A Mystery in Poems","By Mel Glenn",8.5,"Mature Young Adults Plus",
"The Raging Quiet","By Sherryl Jordan",8.5,"Mature Young Adults Plus",
"Spider’s Voice","By Gloria Skurzynski",8.5,"Mature Young Adults Plus",
"Sang Spell","By Phyllis Reynolds Naylor",8.5,"Mature Young Adults Plus",
"Someone Like You","By Sarah Dessen",5,"Mature Young Adults Plus",
"The Vampire’s Beautiful Daughter","By S. P. Somtow",8.5,"Mature Young Adults Plus",
"Son of the Mob: Hollywood Hustle","By Gordon Korman",9,"Mature Young Adults Plus",272
"Son of the Mob","By Gordon Korman",8.5,"Mature Young Adults Plus",
Munmun,"By Jesse Andrews",5,"Mature Young Adults Plus",416
"The Haters","By Jesse Andrews",9.75,"Mature Young Adults Plus",336
"The Bunker Diary","By Kevin Brooks",5,"Mature Young Adults Plus",264
XL,"By Scott Brown",6,"Mature Young Adults Plus",320
"Learning to Breathe","By Janice Lynn Mather",5,"Mature Young Adults Plus",336
"Angels Turn Their Backs","By Margaret Buffie",5,"Mature Young Adults Plus",
"The Poison Eaters and Other Stories","By Holly Black",5,"Mature Young Adults Plus",224
"A Scatter of Light","By Malinda Lo",20.39,"Mature Young Adults Plus",336
"Break This House","By Candice Iloh",20.39,"Mature Young Adults Plus",224
"Who Put This Song On?","By Morgan Parker",9,"Mature Young Adults Plus",336
"Patron Saints of Nothing","By Randy Ribay",6,"Mature Young Adults Plus",352
"We Are Okay","By Nina LaCour",12.75,"Mature Young Adults Plus",240
"Highly Illogical Behavior","By John Corey Whaley",9,"Mature Young Adults Plus",256
"Grasshopper Jungle","By Andrew Smith",5,"Mature Young Adults Plus",432
"Just One Year","By Gayle Forman",5,"Mature Young Adults Plus",384
"The Fault in Our Stars","By John Green",17.99,"Mature Young Adults Plus",336
"Hold Still","By Nina LaCour",9,"Mature Young Adults Plus",304
"Paper Towns","By John Green",18.99,"Mature Young Adults Plus",320
"Useful Fools","By C. A. Schmidt",5,"Mature Young Adults Plus",272
"Resurrection Men","By T. K. Welsh",5,"Mature Young Adults Plus",224
"Twice Told: Original Stories Inspired by Original Artwork","Edited by Nancy Werlin",5,"Mature Young Adults Plus",320
Prep,"By Jake Coburn",9,"Mature Young Adults Plus",176
"Kissing Kate","By Lauren Myracle",9,"Mature Young Adults Plus",176
"Hurry Freedom: African Americans in Gold Rush California","By Jerry Stanley",5,"Mature Young Adults Plus",
Spinners,"By Donna Jo Napoli,Richard Tchen",8.5,"Mature Young Adults Plus",
"Terror of the Spanish Main: Sir Henry Morgan and His Buccaneers","By Albert Marrin",5,"Mature Young Adults Plus",
"At the Edge of the Universe","By Shaun David Hutchinson",5,"Mature Young Adults Plus",496
"We Know It Was You","By Maggie Thrash",5,"Mature Young Adults Plus",352
"We Are the Ants","By Shaun David Hutchinson",9.75,"Mature Young Adults Plus",464
"Everyone Wants to Know","By Kelly Loy Gilbert",20.39,"Mature Young Adults Plus",384
"It Looks Like Us","By Alison Ames",20.39,"Mature Young Adults Plus",288
"Four for the Road","By K.J. Reilly",20.39,"Mature Young Adults Plus",288
"How You Grow Wings","By Rimma Onoseta",20.39,"Mature Young Adults Plus",336
"Tonight We Rule the World","By Zack Smedley",18.25,"Mature Young Adults Plus",352
"Wrath Becomes Her","By Aden Polydoros",20.39,"Mature Young Adults Plus",384
"White Crow","By Marcus Sedgwick",5,"Mature Young Adults Plus",240
"Creature of the Night","By Kate Thompson",5,"Mature Young Adults Plus",256
"Charming Young Man","By Eliot Schrefer",20.39,"Mature Young Adults Plus",288
"Shut Up, This Is Serious","By Carolina Ixta",20.39,"Mature Young Adults Plus",368
"You're Breaking My Heart","By Olugbemisola Rhuday-Perkovich",20.39,"Mature Young Adults Plus",392
"These Bodies Between Us","By Sarah Van Name",20.39,"Mature Young Adults Plus",336
"Under This Red Rock","By Mindy McGinnis",20.39,"Mature Young Adults Plus",336
"The Redemption of Daya Keane","By Gia Gordon",18.54,"Mature Young Adults Plus",304
"There Is a Door in This Darkness","By Kristin Cashore",20.39,"Mature Young Adults Plus",384
"One Killer Problem","By Justine Pucella Winans",20.39,"Mature Young Adults Plus",336
"Six More Months of June","By Daisy Garrison",20.39,"Mature Young Adults Plus",304
Unbecoming,"By Seema Yasmin",20.39,"Mature Young Adults Plus",352
"Everything We Never Had","By Randy Ribay",20.39,"Mature Young Adults Plus",288
"When the World Tips Over","By Jandy Nelson",20.39,"Mature Young Adults Plus",528
