Name,Authors,Price,Category,Pages
"The Promise Witch: The Wild Magic Trilogy Book #3","By Celine Kiernan",15.25,"Fantasy/Science Fiction Elementary Plus",224
"The Girl and the Witch's Garden","By Erin Bowman",11.75,"Fantasy/Science Fiction Elementary Plus",288
Gargantis,"By Thomas Taylor",11.75,"Fantasy/Science Fiction Elementary Plus",352
"The Little Grey Girl: The Wild Magic Trilogy, Book 2","By Celine Kiernan",5,"Fantasy/Science Fiction Elementary Plus",224
"Rebel Genius","By Michael Dante DiMartino",7.5,"Fantasy/Science Fiction Elementary Plus",384
"The Only: Endling #3","By Katherine Applegate",15.25,"Fantasy/Science Fiction Elementary Plus",304
"The First: Endling #2","By Katherine Applegate",5,"Fantasy/Science Fiction Elementary Plus",400
"Mice of the Round Table #3: Merlin's Last Quest","By Julie Leung",5,"Fantasy/Science Fiction Elementary Plus",368
"The Last: Endling #1","By Katherine Applegate",14.8,"Fantasy/Science Fiction Elementary Plus",400
Goldeline,"By Jimmy Cajoleas",12.75,"Fantasy/Science Fiction Elementary Plus",256
"Daniel Coldstar #1  The Relic War","By Stel Pavlou",12.75,"Fantasy/Science Fiction Elementary Plus",304
"Voyage to Avalon","By Julie Leung",5,"Fantasy/Science Fiction Elementary Plus",336
Foxheart,"By Clare Legrand",7.5,"Fantasy/Science Fiction Elementary Plus",480
"A Tail of Camelot: Mice of the Round Table","By Julie Leung",14.8,"Fantasy/Science Fiction Elementary Plus",304
Lifeling,"By Kirsty Applebaum",18.46,"Fantasy/Science Fiction Elementary Plus",272
"Braver: A Wombat's Tale","By Suzanne Selfors,Walker Ranson",11.75,"Fantasy/Science Fiction Elementary Plus",288
"The Counterclockwise Heart","By Brian Farrey",18.46,"Fantasy/Science Fiction Elementary Plus",352
"The Oddmire, Book One: Changeling","Written and illustrated by William Ritter",5,"Fantasy/Science Fiction Elementary Plus",272
"Ice Sea Pirates","By Frida Nilsson",12.75,"Fantasy/Science Fiction Elementary Plus",360
"Where the Woods End","By Charlotte Salter",5,"Fantasy/Science Fiction Elementary Plus",304
"The Afterwards","By A.F. Harrold",5,"Fantasy/Science Fiction Elementary Plus",208
"The Marvelous Magic of Miss Mabel","By Natasha Lowe",7.5,"Fantasy/Science Fiction Elementary Plus",288
"Onyeka and the Academy of the Sun","By Tolá Okogwu",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Spirit Glass","By Roshani Chokshi",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Emperor's Ostrich","By Julie Berry",12.75,"Fantasy/Science Fiction Elementary Plus",288
"The Secret of Lillian Velvet","By Jaclyn Moriarty",18.46,"Fantasy/Science Fiction Elementary Plus",448
Mermedusa,"By Thomas Taylor",18.46,"Fantasy/Science Fiction Elementary Plus",336
"The Girl Who Kept the Castle","By Ryan Graudin",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Temple of Secrets","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
"Kingdom of Dust",,18.46,"Fantasy/Science Fiction Elementary Plus",224
"When Wishes Were Horses",,18.46,"Fantasy/Science Fiction Elementary Plus",224
