Name,Authors,Price,Category,Pages
Unraveller,"By Frances Hardinge",21.6,"Fantasy/Science Fiction High Plus",432
"The Rise of Kyoshi: Avatar: The Last Airbender","By F.C. Lee",6,"Fantasy/Science Fiction High Plus",448
"The Epic Crush of Genie Lo","By F.C. Yee",12.75,"Fantasy/Science Fiction High Plus",320
Otherbound,"By Corinne Duyvis",5,"Fantasy/Science Fiction High Plus",400
"Strange Grace","By Tessa Gratton",6,"Fantasy/Science Fiction High Plus",400
"Unravel the Dusk: The Blood of Stars #2","By Elizabeth Lim",12.5,"Fantasy/Science Fiction High Plus",368
"A River of Royal Blood","By Amanda Joy",9,"Fantasy/Science Fiction High Plus",368
"Spin the Dawn","By Elizabeth Lim",6,"Fantasy/Science Fiction High Plus",400
"Daughters of Jubilation","By Kara Lee Corthron",17.85,"Fantasy/Science Fiction High Plus",352
"Once There Was","By Kiyash Monsef",21.6,"Fantasy/Science Fiction High Plus",416
"Daughters of Oduma","By Moses Ose Utomi",21.6,"Fantasy/Science Fiction High Plus",368
"A Consuming Fire","By Laura E. Weymouth",21.6,"Fantasy/Science Fiction High Plus",352
"Foul Lady Fortune","By Chloe Gong",21.6,"Fantasy/Science Fiction High Plus",528
"Echoes of Grace","By Guadalupe García McCall",21.6,"Fantasy/Science Fiction High Plus",400
"Broken Web: Shamanborn Book #2","By Lori M. Lee",17.85,"Fantasy/Science Fiction High Plus",384
"Rogue Heart: Rebel Seoul #2","By Axie Oh",9,"Fantasy/Science Fiction High Plus",357
Midwinterblood,"By Marcus Sedgwick",17.99,"Fantasy/Science Fiction High Plus",272
"Foul Heart Huntsman","By Chloe Gong",19.64,"Fantasy/Science Fiction High Plus",560
"Goddess Crown","By Shade Lapite",21.6,"Fantasy/Science Fiction High Plus",288
"Champion of Fate","By Kendare Blake",21.6,"Fantasy/Science Fiction High Plus",480
"The Invocations","By Krystal Sutherland",21.6,"Fantasy/Science Fiction High Plus",400
"The Night Hunt","By Alexandra Christo",21.6,"Fantasy/Science Fiction High Plus",384
"Where the Dark Stands Still","By A. B. Poranek",21.6,"Fantasy/Science Fiction High Plus",368
Kindling,"By Traci Chee",21.6,"Fantasy/Science Fiction High Plus",432
"Rebel Skies","By Ann Sei Lin",19.64,"Fantasy/Science Fiction High Plus",360
"The Hunting Moon","By Susan Dennard",21.6,"Fantasy/Science Fiction High Plus",304
