Name,Authors,Price,Category,Pages
"Vivian Apple Needs a Miracle","By Katie Coyle",5,"Young Adults",304
"Vivian Apple at the End of the World","By Katie Coyle",5,"Young Adults",272
"Singing the Dogstar Blues","By Alison Goodman",8.5,"Young Adults",
"The Ballad of Sir Dinadan","By Gerald Morris",8.5,"Young Adults",
"This Land Was Made for You and Me: The Life of Woody Guthrie","By Elizabeth Partridge",8.5,"Young Adults",192
Zap,"A play by Paul Fleischman",5,"Young Adults",96
"Gothic! Ten Original Dark Tales","Edited by Deborah Noyes",9,"Young Adults",
"Destination Unexpected: Short Stories","Edited by Donald R. Gallo",8.5,"Young Adults",
"The Boy of My Dreams",,5,"Young Adults",
"Every Man for Himself: Ten Short Stories about Being a Guy","Edited by Nancy E. Mercado",9,"Young Adults",176
"Close Kin","By Clare B.  Dunkle",8.5,"Young Adults",224
"Double Helix",,8.5,"Young Adults",256
"The Hollow Kingdom","By Clare B.  Dunkle",9,"Young Adults",240
"Bronx Masquerade","By Nikki Grimes",8.5,"Young Adults",
"Truth and Lies: An Anthology of Poems","Edited by Patrice Vecchione",8.5,"Young Adults",
"Cecil in Space","By Sid Hite",8.5,"Young Adults",
"Haunted Sister","By Lael Littke",5,"Young Adults",
"Saratoga Secret","By Betsy Sterman",5,"Young Adults",
Whirligig,"By Paul Fleischman",5,"Young Adults",
"Deal with a Ghost","By Marilyn Singer",5,"Young Adults",
Windleaf,"By Josepha Sherman",5,"Young Adults",
"Boys Don’t Knit","By T. S. Easton",6.75,"Young Adults",272
"The Isabel Factor","By Gayle Friesen",5,"Young Adults",256
"The Magnolia Sword: A Ballad of Mulan","By Sherry Thomas",9,"Young Adults",352
"Wolf on the Fold","By Judith Clarke",8.5,"Young Adults",176
"The FitzOsbornes in Exile: The Montmaray Journals, Book II","Written by Michelle Cooper",5,"Young Adults",416
"Three Black Swans","By Caroline B. Cooney",9,"Young Adults",288
"The Boy Book: A Study of Habits and Behaviors, Plus Techniques for Taming Them","By E. Lockhart",5,"Young Adults",192
"Small Steps","By Louis Sachar",5,"Young Adults",272
"The Power of One","By Bryce Courtenay",5,"Young Adults",320
"Eyes of the Emperor","By Graham Salisbury",9,"Young Adults",208
"The Boyfriend List","By E. Lockhart",9,"Young Adults",192
"Girls in Pants: The Third Summer of the Sisterhood","By Ann Brashares",8.5,"Young Adults",304
Doormat,"By Kelly McWilliams",8.5,"Young Adults",
"B for Buster","By Iain Lawrence",9,"Young Adults",336
Sisterland,"By Linda Newbery",9,"Young Adults",384
Nightmare,"By Joan Lowery Nixon",8.5,"Young Adults",
"The Second Summer of the Sisterhood","By Ann Brashares",8.5,"Young Adults",
"Lucy the Giant","By Sherri L. Smith",8.5,"Young Adults",
"Sisterhood of the Traveling Pants","By Ann Brashares",8.5,"Young Adults",
"The Savage Damsel and the Dwarf","By Gerald Morris",8.5,"Young Adults",
"The Exchange Student","By Kate Gilmore",8.5,"Young Adults",
"Crazy Jack","By Donna Jo Napoli",8.5,"Young Adults",
"When JFK Was My Father","By Amy Gordon",8.5,"Young Adults",
"Anson’s Way","By Gary D. Schmidt",8.5,"Young Adults",
"Tree of Bells","By Jean Thesman",5,"Young Adults",
"Soldier’s Heart: A Novel of the Civil War","By Gary Paulsen",5,"Young Adults",
"The House on Hound Hill","By Maggie Prince",5,"Young Adults",
"The Wreckers","By Iain Lawrence",5,"Young Adults",
"The Transall Saga","By Gary Paulsen",5,"Young Adults",
"River Thunder","By Will Hobbs",5,"Young Adults",
"Don’t Scream","By Joan Lowery Nixon",8.5,"Young Adults",
Thwonk,"By Joan Bauer",5,"Young Adults",
Seek,"By Paul Fleischman",8.5,"Young Adults",
Eona,"By Alison Goodman",9,"Young Adults",544
"Alphabet of Dreams","By Susan Fletcher",5,"Young Adults",512
Invisible,"By Pete Hautman",9,"Young Adults",160
"Full Tilt","By Neal Shusterman",8.5,"Young Adults",
"The True Meaning of Cleavage","By Mariah Fredericks",8.5,"Young Adults",
Razzle,"By Ellen Wittlinger",8.5,"Young Adults",
"What My Mother Doesn’t Know","By Sonya Sones",8.5,"Young Adults",
"Soldier X","By Don Wulffson",8.5,"Young Adults",
"True Believer","By Virginia Euwer Wolff",8.5,"Young Adults",272
Dreamland,"By Sarah Dessen",5,"Young Adults",
Stargirl,"By Jerry Spinelli",5,"Young Adults",
"On the Edge: Stories at the Brink","Edited by Lois Duncan",5,"Young Adults",
Zack,"By William Bell",13.25,"Young Adults",
"The Beetle and Me: A Love Story","By Karen Romano Young",8.5,"Young Adults",
"To Save the Earth","By Jules Archer",5,"Young Adults",
"Shadow Spinner","By Susan Fletcher",5,"Young Adults",
"The Garden","By Carol Matas",8.5,"Young Adults",
"Welcome to the Ark","By Stephanie S. Tolan",5,"Young Adults",
"""We Have Conquered Pain"": The Discovery of Anesthesia","By Dennis Brindell Fradin",5,"Young Adults",
"After the War","By Carol Matas",5,"Young Adults",
"Infield Hit","By Thomas J. Dygard",5,"Young Adults",
"The Night Room","By E. M. Goldman",5,"Young Adults",
"Invitation to the Game","By Monica Hughes",5,"Young Adults",
"Flavor of the Week","By Tucker Shaw",8.5,"Young Adults",
Jaguar,"By Roland Smith",5,"Young Adults",
"Tremendous Things","By Susin Nielsen",16.8,"Young Adults",272
"The Dark Garden","By Margaret Buffie",5,"Young Adults",
"Keturah and Lord Death","By Martine Leavitt",5,"Young Adults",196
"Dream Factory","By Brad Barkley,Heather Hepler",5,"Young Adults",256
"An Abundance of Katherines","By John Green",5,"Young Adults",256
"The Year of the Hangman","By Gary Blackwood",8.5,"Young Adults",
"Sitting Bull and His World","By Albert Marrin",8.5,"Young Adults",
Dancer,"By Lorri Hewett",8.5,"Young Adults",
"Commander In Chief: Abraham Lincoln and the Civil War","By Albert Marrin",5,"Young Adults",
Zel,"By Donna Jo Napoli",5,"Young Adults",
"Smoking Mirror: An Encounter with Paul Gauguin","By Douglas Rees",5,"Young Adults",144
"Will You Be My Brussels Sprout?","By Lucy Frank",5,"Young Adults",
"Webster’s Leap","By Eileen Dunlop",5,"Young Adults",
"The Great American Elephant Chase","By Gillian Cross",5,"Young Adults",
"Side Effects","By Amy Goldman Koss",5,"Young Adults",144
"She Is Not Invisible","By Marcus Sedgwick",5,"Young Adults",224
"The Final Curse of Ophelia Cray","By Christine Calella",18.48,"Young Adults",384
