Name,Authors,Price,Category,Pages
"Over and Under the Canyon","By Kate Messner",17.55,"Nonfiction Early Elementary",56
"Flight for Freedom: The Wetzel Family's Daring Escape from East Germany","By Kristen Fulton",10.75,"Nonfiction Early Elementary",56
"The Brilliant Deep: Rebuilding the World's Coral Reefs","By Kate Messner",5,"Nonfiction Early Elementary",48
"Because of an Acorn","By Lola M. Schaefer, Adam Schaefer,Adam Schaefer",17.05,"Nonfiction Early Elementary",36
"A Beetle Is Shy","By Dianna Hutts Aston",12,"Nonfiction Early Elementary",44
"Tree of Wonder: The Many Marvelous Lives of a Rainforest Tree","By Kate Messner",16.5,"Nonfiction Early Elementary",36
"Mr. Cornell’s Dream Boxes","Written and illustrated by Jeanette Winter",5,"Nonfiction Early Elementary",40
"The Scraps Book: Notes from a Colorful Life","By Lois Ehlert",17.99,"Nonfiction Early Elementary",72
"Lifetime: The Amazing Numbers in Animal Lives","By Lola M. Schaefer",17.99,"Nonfiction Early Elementary",40
"Henri’s Scissors","By Jeanette Winter",16.99,"Nonfiction Early Elementary",40
"Take Me Out to the Yakyu","By Aaron Meshon",15.990000,"Nonfiction Early Elementary",40
underGROUND,"Written and illustrated by Denise Fleming",17.99,"Nonfiction Early Elementary",40
"16 Words: William Carlos Williams and ""the Red Wheelbarrow""","By Lisa Rogers",9,"Nonfiction Early Elementary",40
"13 Ways to Eat a Fly","By Sue Heavenrich",17.55,"Nonfiction Early Elementary",32
"Seashells : More Than a Home","By Melissa Stewart",11.5,"Nonfiction Early Elementary",32
"Snowman - Cold = Puddle: Spring Equations","By Laura Purdie Salas",6,"Nonfiction Early Elementary",32
"The Boo-Boos That Changed the World: A True Story About an Accidental Invention (Really!)","By Barry Wittenstein",12.75,"Nonfiction Early Elementary",32
"Thirsty, Thirsty Elephants","By Sandra Markle",5,"Nonfiction Early Elementary",32
"The Hidden Life of a Toad","Written and photographed by Doug Wechsler",12.75,"Nonfiction Early Elementary",48
"Hatching Chicks in Room 6","By Caroline Arnold",12.75,"Nonfiction Early Elementary",40
"The Blue Whale","Written and illustrated by Jenni Desmond",9,"Nonfiction Early Elementary",48
"Behold the Beautiful Dung Beetle","By Cheryl Bardoe",12,"Nonfiction Early Elementary",32
"Feathers: Not Just for Flying","By Melissa Stewart",5,"Nonfiction Early Elementary",32
"Volcano Rising","By Elizabeth Rusch",17.95,"Nonfiction Early Elementary",32
"Bats: Biggest! Littlest!","By Sandra Markle",16.95,"Nonfiction Early Elementary",32
"Snow School","By Sandra Markle",16.95,"Nonfiction Early Elementary",32
"The House That George Built","By Suzanne Slade",16.95,"Nonfiction Early Elementary",32
"Honeybee Rescue: A Backyard Drama","By Loree Griffin Burns",21.24,"Nonfiction Early Elementary",40
"Mega-Predators of the Past","By Melissa Stewart",21.24,"Nonfiction Early Elementary",32
"What Do You Do If You Work At the Zoo?","By Robin Page,Steve Jenkins",12.5,"Nonfiction Early Elementary",40
"Look at Me!: How to Attract Attention in the Animal World","By Steve Jenkins,Robin Page",6,"Nonfiction Early Elementary",40
"Just Like Us! Birds","By Bridget Heos",12.75,"Nonfiction Early Elementary",32
"Robins!: How They Grow Up","Written and illustrated by Eileen Christelow",12.75,"Nonfiction Early Elementary",48
"Real Cowboys","By Kate Hoefler",9.75,"Nonfiction Early Elementary",32
"The Hole Story of the Doughnut","By Pat Miller",16.75,"Nonfiction Early Elementary",48
"Glow: Animals with Their Own Nightlights","By W. H. Beck",16.75,"Nonfiction Early Elementary",32
"Talkin’ Guitar: A Story of Young Doc Watson","Written and illustrated by Robbin Gourley",5,"Nonfiction Early Elementary",40
"Creature Features: Twenty-Five Animals Explain Why They Look the Way They Do","By Steve Jenkins,Robin Page",12,"Nonfiction Early Elementary",32
"Ivan: The Remarkable True Story of the Shopping Mall Gorilla","By Katherine Applegate",17.99,"Nonfiction Early Elementary",40
"A Baby Elephant in the Wild","By Caitlin O&#39;Connell",16.99,"Nonfiction Early Elementary",40
"Exclamation Mark","By Amy Krouse Rosenthal,Tom Lichtenheld",17.99,"Nonfiction Early Elementary",56
"We Are Starlings: Inside the Mesmerizing Magic of Murmuration","By Robert Furrow,Donna Jo Napoli",19.31,"Nonfiction Early Elementary",40
"I’m Trying to Love Spiders","By Bethany Barton",16.5,"Nonfiction Early Elementary",40
"Beautiful Noise: The Music of John Cage","By Lisa Jean Rogers",19.31,"Nonfiction Early Elementary",40
"Beatrix Potter and Her Paint Box","By David McPhail",9,"Nonfiction Early Elementary",40
"Woodpecker Wham!","By April Pulley Sayre",9,"Nonfiction Early Elementary",40
"Eat Like a Bear","By April Pulley Sayre",16.99,"Nonfiction Early Elementary",32
"That’s a Possibility!: A Book About What Might Happen","By Bruce Goldstone",16.99,"Nonfiction Early Elementary",32
"Who Says Women Can't Be Doctors?: The Story of Elizabeth Blackwell","By Tanya Lee Stone",17.99,"Nonfiction Early Elementary",40
"Frog Song","By Brenda Z. Guiberson",17.99,"Nonfiction Early Elementary",40
"All That Trash","Written and illustrated by Megan McCarthy",12.75,"Nonfiction Early Elementary",48
"One World: 24 Hours on Planet Earth","By Nicola Davies",21.24,"Nonfiction Early Elementary",40
"Supermoms!: Animal Heroes","By Heather Lang,Jamie Harper",21.24,"Nonfiction Early Elementary",40
"Emperor of the Ice: How a Changing Climate Affects a Penguin Colony","By Nicola Davies",21.24,"Nonfiction Early Elementary",32
"When the Sky Glows","By Nell Cross Beckerman",21.24,"Nonfiction Early Elementary",48
"Anglerfish: The Seadevil of the Deep","By Elaine M. Alexander",19.31,"Nonfiction Early Elementary",32
"Happy Sloth Day!","Written and illustrated by April Pulley Sayre",21.24,"Nonfiction Early Elementary",48
"My Pet Goldfish","Written and illustrated by Catherine Rayner",17.55,"Nonfiction Early Elementary",32
"Walrus Song","By Janet Lawler",17.55,"Nonfiction Early Elementary",32
"Ducks Overboard!: The True Story of Plastic in Our Oceans","Written and illustrated by Markus Motum",17.55,"Nonfiction Early Elementary",32
"Fourteen Monkeys: A Rain Forest Rhyme","By Melissa Stewart",17.55,"Nonfiction Early Elementary",32
"The Beak Book","Written and illustrated by Robin Page",17.55,"Nonfiction Early Elementary",40
"So You Want to Be an Owl","By Jane Porter",14.25,"Nonfiction Early Elementary",32
"The House by the Lake","By Thomas Harding",14.25,"Nonfiction Early Elementary",48
"Snow Leopard: Ghost of the Mountains","By Justin Anderson",9,"Nonfiction Early Elementary",32
Hummingbird,"By Nicola Davies",6,"Nonfiction Early Elementary",32
"Seeds Move!","Written and illustrated by Robin Page",11.5,"Nonfiction Early Elementary",32
"Prairie Dog Song: The Key to Saving North America’s Grasslands","By Cindy Trumbore,Susan L. Roth",7.5,"Nonfiction Early Elementary",40
"Pollen: Darwin's 130 Year Prediction","By Darcy Pattison",6,"Nonfiction Early Elementary",34
"Hawk Rising","By Maria Gianferrari",5,"Nonfiction Early Elementary",40
"The Deadliest Creature in the World","By Brenda Z. Guiberson",9.75,"Nonfiction Early Elementary",32
"Coyote Moon","By Maria Gianferrari",12,"Nonfiction Early Elementary",32
"A River of Dust: How Wind-Borne Nutrients from North Africa Nourish the Amazon Rainforest","By Jilanne Hoffman",21.24,"Nonfiction Early Elementary",48
"Beauty and the Beak: How Science, Technology and a 3D-Printed Beak Rescued a Bald Eagle","By Deborah Lee Rose,Jane Veltkamp",12.75,"Nonfiction Early Elementary",40
"Freedom in Congo Square","By Carole Boston Weatherford",9,"Nonfiction Early Elementary",40
"Journey around the Sun","By James Gladstone",17.55,"Nonfiction Early Elementary",32
"Earthrise: Apollo 8 and the Photo that Changed the World","By James Gladstone",6,"Nonfiction Early Elementary",32
"The Boy Who Invented the Popsicle: The Cool Science Behind Frank Epperson's Famous Frozen Treat","Written by Anne Renaud",9,"Nonfiction Early Elementary",40
"Inky's Amazing Escape: How A Very Smart Octopus Found His Way Home","By Sy Montgomery",6,"Nonfiction Early Elementary",32
"Kaboom! A Volcano Erupts","By Jessica Kulekjian",21.24,"Nonfiction Early Elementary",32
"The Water Lady: How Darlene Arviso Helps a Thirsty Navajo Nation","By Alice B. McGinty",17.55,"Nonfiction Early Elementary",40
"I'm Trying to Love Math","By Bethany Barton",13.5,"Nonfiction Early Elementary",40
"We Came to America","By Faith Ringgold",12.75,"Nonfiction Early Elementary",32
"The Hospital Book","Written and illustrated by Lisa Brown",21.24,"Nonfiction Early Elementary",40
"The Last Plastic Straw: A Plastic Problem and Finding Ways to Fix It","By Dee Romito",21.24,"Nonfiction Early Elementary",40
"Polar Bear","By Candace Fleming",21.24,"Nonfiction Early Elementary",32
"Bear Builds a House","Written and illustrated by Maxwell Eaton, III",17.55,"Nonfiction Early Elementary",32
"Your Place in the Universe","Written and illustrated by Jason Chin",14.25,"Nonfiction Early Elementary",40
"My Stinky Summer by S. Bug","Written and illustrated by Paul Meisel",12.5,"Nonfiction Early Elementary",40
"Honeybee: The Busy Life of Apis Mellifera","By Candace Fleming",10.75,"Nonfiction Early Elementary",40
"Bear Goes Sugaring","Written and illustrated by Maxwell Eaton III",10.75,"Nonfiction Early Elementary",32
"My Happy Year","Written and illustrated by E. Bluebird",6,"Nonfiction Early Elementary",40
Dreamers,"Written and illustrated by Yuyi Morales",6,"Nonfiction Early Elementary",40
"Before She Was Harriet","By Lesa Cline-Ransome",5,"Nonfiction Early Elementary",32
"Money Math: Addition and Subtraction","By David A. Adler",12.75,"Nonfiction Early Elementary",32
"My Awesome Summer, by P. Mantis","Written and illustrated by Paul Meisel",5,"Nonfiction Early Elementary",32
"The World Is Not a Rectangle: A Portrait of Architect Zaha Hadid","Written and illustrated by Jeanette Winter",12.75,"Nonfiction Early Elementary",56
"Octopuses One to Ten","By Elen Jackson",9.75,"Nonfiction Early Elementary",32
"Best in Snow","Written and photographed by April Pulley Sayre",7,"Nonfiction Early Elementary",40
"Caterpillars: What Will I Be When I Get to Be Me?","Written and illustrated by Kevin McCloskey",21.24,"Nonfiction Early Elementary",36
"Sea Lions in the Parking Lot: Animals on the Move in a Time of Pandemic","By Lenora Todaro",17.55,"Nonfiction Early Elementary",48
"The Snow Man","By Jonah Winter",19.31,"Nonfiction Early Elementary",40
"Born in the Wild: Baby Mammals and Their Parents","Written and illustrated by Lita Judge",12,"Nonfiction Early Elementary",48
"The Iridescence of Birds: A Book About Henri Matisse","By Patricia MacLachlan",5,"Nonfiction Early Elementary",40
Gravity,"By Jason Chin",16.99,"Nonfiction Early Elementary",32
"Clever Crow","Written and illustrated by Chris Butterworth",21.24,"Nonfiction Early Elementary",32
"Green: The Story of Plant Life on Our Planet","By Nicola Davies",21.24,"Nonfiction Early Elementary",40
"Log Life","Written and illustrated by Amy Hevron",19.31,"Nonfiction Early Elementary",48
"The Wonderful Wisdom of Ants",,19.31,"Nonfiction Early Elementary",32
"Windsongs: Poems about Weather","Written and illustrated by Douglas Florian",19.31,"Nonfiction Early Elementary",48
"The City of Leafcutter Ants: A Sustainable Society of Millions","Written and illustrated by Amy Hevron",21.24,"Nonfiction Early Elementary",40
"When Beavers Flew: An Incredible True Story of Rescue and Relocation","By Kristen Tracy",21.24,"Nonfiction Early Elementary",40
"Pau: The Last Song of the Kaua'i 'o'o","Written and illustrated by Tony Piedra,Mackenzie Joy",19.31,"Nonfiction Early Elementary",40
"Sunken Ship","Written and illustrated by Amy Hevron",21.24,"Nonfiction Early Elementary",48
"Safe Crossing","Written and illustrated by Kari Percival",21.24,"Nonfiction Early Elementary",48
"Narwhal: Unicorn of the Arctic","By Candace Fleming",21.24,"Nonfiction Early Elementary",48
