Name,Authors,Price,Category,Pages
"The Miracle Stealer","By Neil Connelly",17.99,"Young Adults Plus",224
"Lifeblood: Darkside, Book 2","By Tom Becker",5,"Young Adults Plus",288
Darkside,"By Tom Becker",5,"Young Adults Plus",272
"Highly Suspicious and Unfairly Cute","By Talia Hibbert",20.39,"Young Adults Plus",336
"TJ Powar has Something to Prove","By Jesmeen Kaur Deo",20.39,"Young Adults Plus",368
"The Sound of Letting Go","By Stasia Ward Kehoe",5,"Young Adults Plus",400
"The Impossible Knife of Memory","By Laurie Halse Anderson",5,"Young Adults Plus",304
"The Sweet Revenge of Celia Door","By Karen Finneyfrock",9,"Young Adults Plus",272
"Life on Mars: Tales of the New Frontier","Edited by Jonathan Strahan",5,"Young Adults Plus",400
"The Good, the Bad, and the Barbie: A Doll’s History and Her Impact on Us","By Tanya Lee Stone",19.99,"Young Adults Plus",144
"The Amethyst Road","By Louise Spiegler",5,"Young Adults Plus",336
"The Book of Mordred","By Vivian Vande Velde",9,"Young Adults Plus",352
Prom,"By Laurie Halse Anderson",9,"Young Adults Plus",224
"Give Me a Sign","By Anna Sortino",20.39,"Young Adults Plus",320
"The Signs and Wonders of Tuna Rashad","By Natasha Deen",18.54,"Young Adults Plus",256
"In the Key of Nira Ghani","By Natasha Deen",6,"Young Adults Plus",304
"The Secret Side of Empty","By Marie E. Andreu",5,"Young Adults Plus",336
"Winter’s End","By Jean-Claude Mourlevat",17.99,"Young Adults Plus",432
"We Are the Weather Makers: The History of Climate Change","By Tim Flannery,Sally M. Walker",5,"Young Adults Plus",320
"The Ask and the Answer: Chaos Walking, Book Two","By Patrick Ness",5,"Young Adults Plus",528
"The Restless Dead: Ten Original Stories of the Supernatural","Edited by Deborah Noyes",9,"Young Adults Plus",272
Trash,"By Sharon Darrow",5,"Young Adults Plus",160
"The King of the Pygmies","By Jonathon Scott Fuqua",5,"Young Adults Plus",256
"Stripes of the Sidestep Wolf","By Sonya Hartnett",9,"Young Adults Plus",208
"First Crossing: Stories about Teen Immigrants","Edited by Donald R. Gallo",8.5,"Young Adults Plus",
"Love and Other Foreign Words","By Erin McCahan",5,"Young Adults Plus",336
Chime,"By Franny Billingsley",17.99,"Young Adults Plus",320
"Teen, Inc.","By Stefan Petrucha",5,"Young Adults Plus",240
"Something Rotten: A Horatio Wilkes Mystery","By Alan Gratz",9,"Young Adults Plus",208
"The Rules of Survival","By Nancy Werlin",9,"Young Adults Plus",276
"Accidents of Nature","By Harriet Johnson",5,"Young Adults Plus",224
"In the Coils of the Snake: The Hollow Kingdom Trilogy","By Clare B.  Dunkle",5,"Young Adults Plus",240
"Shelf Life","By Robert Corbet",5,"Young Adults Plus",192
"Dark and Deepest Red","By Anna-Marie McLemore",10.75,"Young Adults Plus",320
"Famous in a Small Town","By Emma Mills",6,"Young Adults Plus",320
"The State of Grace","By Rachael Lucas",6,"Young Adults Plus",224
"Driving by Starlight","By Anat Deracine",5,"Young Adults Plus",288
"The Beloved Wild","By Melissa Ostrom",5,"Young Adults Plus",320
"That Inevitable Victorian Thing","By E.K. Johnston",5,"Young Adults Plus",336
"Goldfish: A Novel","By Nat Luurtsema",5,"Young Adults Plus",240
"My True Love Gave To Me: Twelve Holiday Stories","Edited by Stephanie Perkins",5,"Young Adults Plus",320
"Are You Experienced?","By Jordan Sonnenblick",5,"Young Adults Plus",304
"No Safe Place","By Deborah Ellis",5,"Young Adults Plus",224
"The Voting Booth","By Brandy Colbert",12.5,"Young Adults Plus",304
"The Enigma Game","By Elizabeth Wein",12.5,"Young Adults Plus",448
"Broken Moon","By Kim Antieau",9,"Young Adults Plus",192
"The Darlings in Love","By Melissa Kantor",5,"Young Adults Plus",320
"The Darlings Are Forever","By Melissa Kantor",9,"Young Adults Plus",336
"You Don’t Even Know Me: Stories and Poems About Boys","By Sharon G. Flake",9,"Young Adults Plus",224
"Girlfriend Material","By Melissa Kantor",5,"Young Adults Plus",272
"Kiss of Life: A Generation Dead Novel","By Daniel Waters",16.990000,"Young Adults Plus",416
"Generation Dead","By Daniel Waters",5,"Young Adults Plus",352
"Last Night at the Circle Cinema","By Emily Franklin",5,"Young Adults Plus",200
"Picture Us in the Light","By Kelly Loy Gilbert",5,"Young Adults Plus",368
"The Pearl Thief","By Elizabeth Wein",5,"Young Adults Plus",336
"The Do-Over","By Lynn Painter",20.39,"Young Adults Plus",304
"The Jasmine Project","By Meredith Ireland",16.85,"Young Adults Plus",400
"The Lucky List","By Rachael Lippincott",16.85,"Young Adults Plus",304
"Made in Korea","By Sarah Suk",16.85,"Young Adults Plus",336
"The Sky Blues","By Robbie Couch",16.85,"Young Adults Plus",336
"Rural Voices : 15 Authors Challenge Assumptions about Small-town America","Edited by Nora Shalaway Carpenter",14,"Young Adults Plus",336
"Voyages in the Underworld of Orpheus Black","By Marcus Sedgwick,Julian Sedgwick",6,"Young Adults Plus",320
"Things I Know about Love","By Kate le Vann",9,"Young Adults Plus",160
"The Musician’s Daughter","By Susanne Dunlap",5,"Young Adults Plus",304
"How to Ditch Your Fairy","By Justine Larbalestier",5,"Young Adults Plus",288
"There Will Be Lies","By Nick Lake",5,"Young Adults Plus",464
Moxie,"By Jennifer Mathieu",5,"Young Adults Plus",336
"Blood Red Snow White","By Marcus Sedgwick",5,"Young Adults Plus",320
Skandal,"By Lindsay Smith",5,"Young Adults Plus",352
"Love in Winter Wonderland","By Abiola Bello",20.39,"Young Adults Plus",312
Snitchers,"By Stephane Dunn",20.39,"Young Adults Plus",400
"Just Breathe","By Cammie McGovern",16.85,"Young Adults Plus",352
"Butterfly Yellow","By Thanhhà Lai",9,"Young Adults Plus",304
"The Looking Glass","By Janet McNally",5,"Young Adults Plus",336
"Far From the Tree","By Robin Benway",5,"Young Adults Plus",384
"Midnight at the Electric","By Jodi Lynn Anderson",6,"Young Adults Plus",272
"Radio Silence","By Alice Oseman",5,"Young Adults Plus",496
"Monkey Wars","By Richard Kurti",5,"Young Adults Plus",416
"Still Star-Crossed","Written by Melinda Taub",5,"Young Adults Plus",352
"Golden Boy","By Tara Sullivan",16.99,"Young Adults Plus",384
"The Cardturner: A Novel about a King, a Queen, and a Joker","By Louis Sachar",9,"Young Adults Plus",192
"Just in Case","By Meg Rosoff",5,"Young Adults Plus",256
"The Foreshadowing","By Marcus Sedgwick",5,"Young Adults Plus",288
"Code Orange","By Caroline B. Cooney",9,"Young Adults Plus",192
"Playing a Part","By Daria Wilke",5,"Young Adults Plus",176
"The Silence of Bones","By June Hur",12.5,"Young Adults Plus",336
"Where the World Ends","By Geraldine McCaughrean",13.5,"Young Adults Plus",336
"How to Build a Heart","By Maria Padian",10.75,"Young Adults Plus",352
"Just Fly Away","By Andrew McCarthy",5,"Young Adults Plus",272
Strangelets,"By Michelle Gagnon",5,"Young Adults Plus",288
"My Long List of Impossible Things","By Michelle Barker",10.75,"Young Adults Plus",360
Sanctuary,"By Paola Mendoza,Abby Sher",14,"Young Adults Plus",320
"My Eyes Are Up Here","By Laura Zimmermann",12.5,"Young Adults Plus",352
"The Carbon Diaries 2017","By Saci Lloyd",5,"Young Adults Plus",352
"The Carbon Diaries 2015","By Saci Lloyd",5,"Young Adults Plus",384
Blind,"By Rachel DeWoskin",5,"Young Adults Plus",416
Rash,"By Pete Hautman",5,"Young Adults Plus",256
Bound,"By Donna Jo Napoli",8.5,"Young Adults Plus",
"The Breakup Bible","By Melissa Kantor",13.25,"Young Adults Plus",272
"The Color of Fire","By Ann Rinaldi",5,"Young Adults Plus",208
"Confessions of a Not-It Girl","By Melissa Kantor",8.5,"Young Adults Plus",
"Happy Messy Scary Love","By Leah Konen",6,"Young Adults Plus",272
Noteworthy,"By Riley Redgate",5,"Young Adults Plus",400
"The Rock and the River","By Kekla Magoon",5,"Young Adults Plus",192
"Fresh Ink: An Anthology","By Lamar Giles",7.5,"Young Adults Plus",208
"After Dark with Roxie Clark","By Brooke Lauren Davis",20.39,"Young Adults Plus",352
"Every Body Shines: Sixteen Stories about Living Fabulously Fat","By Cassandra Newbould",16.85,"Young Adults Plus",416
"Regine’s Book: A Teen Girl’s Last Words","By Regine Stokke",5,"Young Adults Plus",336
"We Speak in Storms","By Natalie Lund",9,"Young Adults Plus",464
"We Walked the Sky","By Lisa Fiedler",6,"Young Adults Plus",304
"When the Ground Is Hard","By Malla Nunn",6,"Young Adults Plus",272
"Hot Dog Girl","By Jennifer Dugan",6,"Young Adults Plus",320
"The Accident Season","By Moïra Fowley-Doyle",5,"Young Adults Plus",304
"The Best Night of Your (Pathetic) Life","By Tara Altebrando",5,"Young Adults Plus",304
Matched,"By Ally Condie",17.99,"Young Adults Plus",384
"Hiroshima Dreams","By Kelly Easton",5,"Young Adults Plus",192
"My Mechanical Romance","By Alexene Farol Follmuth",20.39,"Young Adults Plus",272
"The Fall of Whit Rivera","By Crystal Maldonado",20.39,"Young Adults Plus",320
Messenger,"By Carol Lynch Williams",5,"Young Adults Plus",288
UnBound,"By Neal Shusterman",7.5,"Young Adults Plus",320
Afterworlds,"By Scott Westerfeld",5,"Young Adults Plus",608
"Don't Ask If I'm Okay","By Jessica Kara",20.39,"Young Adults Plus",336
Borderless,"By Jennifer De Leon",20.39,"Young Adults Plus",336
"Infested: An MTV Fear Novel","By Angel Luis Colón",20.39,"Young Adults Plus",304
"Damned If You Do","By Alex Brown",20.39,"Young Adults Plus",345
"Promised: The Birthmarked Trilogy, Book Three","By Caragh M. O’Brien",5,"Young Adults Plus",352
Revolver,"By Marcus Sedgwick",16.99,"Young Adults Plus",160
Sekret,"By Lindsay Smith",5,"Young Adults Plus",352
"An Impossible Thing to Say","By Arya Shahi",20.39,"Young Adults Plus",416
"The Making of Yolanda La Bruja","By Lorraine Avila",20.39,"Young Adults Plus",384
"Curses and Other Buried Things","By Caroline George",20.39,"Young Adults Plus",384
"Arya Khanna's Bollywood Moment","By Arushi Avachat",20.39,"Young Adults Plus",320
"This Is How You Fall in Love","By Anika Hussain",20.39,"Young Adults Plus",400
"The No-Girlfriend Rule","By Christen Randall",18.54,"Young Adults Plus",336
"The Breakup Lists","By Adib Khorram",20.39,"Young Adults Plus",336
"Skater Boy",,20.39,"Young Adults Plus",312
"Better Must Come","By Desmond Hall",20.39,"Young Adults Plus",336
"Another First Chance","By Robbie Couch",20.39,"Young Adults Plus",368
"Six of Sorrow","By Amanda Linsmeier",20.39,"Young Adults Plus",288
"Diet Soda Club","By Chaz Hayden",20.39,"Young Adults Plus",320
"Ros Demir Is Not the One","By Leyla Brittan",20.39,"Young Adults Plus",304
Libertad,"By Bessie Flores Zaldívar",20.39,"Young Adults Plus",432
"Diary of a Dying Girl: Adapted from Salt in My Soul","By Mallory Smith",20.39,"Young Adults Plus",384
