Name,Authors,Price,Category,Pages
"Javi Takes a Bow: The Club","By Elizabeth Gordon",6.25,"Hi-Lo PG Middle/High",88
"The Bad Kids in 4B: Things That Don't Make Sense","By Brynn Kelly",10.5,"Hi-Lo PG Middle/High",88
"Twisted: House of a Million Rooms","Written by Wil Mara",10.5,"Hi-Lo PG Middle/High",120
"Milo on Wheels: The Club","By Elizabeth Gordon",5,"Hi-Lo PG Middle/High",88
"The Bad Kids in 4B: Welcome to 4B","By Brynn Kelly",11.67,"Hi-Lo PG Middle/High",88
"The Team Curse: League of the Paranormal","By Israel Keats",12.05,"Hi-Lo PG Middle/High",112
"The Slugger's Shadow","By Bob Temple",14.59,"Hi-Lo PG Middle/High",72
"Who Owns the Clouds?","By Mario Brassard",14.59,"Hi-Lo PG Middle/High",100
"Fred & Marjorie: A Doctor, a Dog, and the Discovery of Insulin","By Deborah Kerbel",12.05,"Hi-Lo PG Middle/High",56
"Like Lava in My Veins","By Derrick Barnes",14.59,"Hi-Lo PG Middle/High",40
Hazard,"By Frances O'Roark Dowell",14.59,"Hi-Lo PG Middle/High",160
"Dear Sister","By Alison McGhee",11.67,"Hi-Lo PG Middle/High",192
"Royal Pain: Suddenly Royal","By Raelyn Drake",11.67,"Hi-Lo PG Middle/High",104
"Lab 101: Mission Alert","By Benjamin Hulme-Cross",11.67,"Hi-Lo PG Middle/High",72
"Can You Survive Dangerous Desert Encounters?: An Interactive Wilderness Adventure","By Matt Doeden",14.59,"Hi-Lo PG Middle/High",112
"Eight-Wheel Wonder","By Jake Maddox",14.59,"Hi-Lo PG Middle/High",96
"Can You Survive Hair-Raising Mountain Encounters?: An Interactive Wilderness Adventure","By Matt Doeden",14.59,"Hi-Lo PG Middle/High",112
"Military Dogs","By Emily Schlesinger",11.67,"Hi-Lo PG Middle/High",60
"I Survived the Great Alaska Earthquake, 1964","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",144
"Vision: My Story of Strength","By Precious Perez",14.59,"Hi-Lo PG Middle/High",112
"Opposite Identicals","By Deborah Kerbel",14.59,"Hi-Lo PG Middle/High",176
"Leon Levels Up","By Paul Coccia",14.59,"Hi-Lo PG Middle/High",112
"Lucky Scramble","Written and illustrated by Peter Raymundo",14.59,"Hi-Lo PG Middle/High",192
"The Lucky Poor","Written and illustrated by Mazie Lovie",14.59,"Hi-Lo PG Middle/High",134
"Dancing in the Storm","By Amie Darnell Specht,Shannon Hitchcock",14.59,"Hi-Lo PG Middle/High",224
"I Survived the Battle of D-Day, 1944: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"I Survived the Destruction of Pompeii, AD 79: The Graphic Novel","By Lauren Tarshis",14.59,"Hi-Lo PG Middle/High",160
"The Key to Surviving Summer","By Sandi Van",14.59,"Hi-Lo PG Middle/High",200
"This Opening Sky","By Kelly Hollman,Charlotte Watson Sherman",14.59,"Hi-Lo PG Middle/High",160
