Name,Authors,Price,Category,Pages
"Game Changers 2: Play Makers","By Mike Lupica",5,"Sports Elementary Plus",224
"The Field","By Baptiste Paul",5,"Sports Elementary Plus",32
"Becoming Babe Ruth","Written and illustrated by Matt Tavares",5,"Sports Elementary Plus",40
"Happy Like Soccer","By Maribeth Boelts",5,"Sports Elementary Plus",32
"Betty Bunny Wants a Goal","By Michael B. Kaplan",5,"Sports Elementary Plus",32
"Girl Running","By Annette Bay Pimentel",5,"Sports Elementary Plus",32
"It's a Numbers Game! Soccer : The Math Behind the Perfect Goal, the Game-Winning Save, and So Much More!","By James Buckley, Jr.",16.3,"Sports Elementary Plus",128
"It's a Numbers Game! Basketball: The Math behind the Perfect Bounce Pass, the Buzzer-Beating Bank Shot and So Much More!","By Jim Buckley,National Geographic Kids",10.75,"Sports Elementary Plus",128
Hothead,"By Cal Ripken Jr.,Kevin Cowherd",5,"Sports Elementary Plus",144
"Game Changers: The Story of Venus and Serena Williams","By Lesa Cline-Ransome",5,"Sports Elementary Plus",48
"Hardcourt: Stories from 75 Years of the National Basketball Association","By Fred Bowen",16.3,"Sports Elementary Plus",112
"On Your Mark, Get Set, Gold!: An Irreverent Guide to the Sports of the Summer Games","By Scott Allen",10.75,"Sports Elementary Plus",96
"Bounce Back: Zayd Saleem, Chasing the Dream #3","By Hena Khan",6,"Sports Elementary Plus",144
"Baseball: Then to WOW!","By Editors of Sports Illustrated",12,"Sports Elementary Plus",80
"Yogi: The Life, Loves, and Language of Baseball Legend Yogi Berra","By Barb Rosenstock",6,"Sports Elementary Plus",48
"Hank on First!: How Hank Greenberg Became a Star On and Off the Field","By Stephen Krensky",17.93,"Sports Elementary Plus",32
"The Corinthian Girl: Champion Athlete of Ancient Olympia","Written and illustrated by Christina Balit",16.3,"Sports Elementary Plus",32
"The Big Game","By Tim Green",9.5,"Sports Elementary Plus",320
"How Oscar Indigo Broke the Universe (And Put It Back Together Again)","By David Teague",12.75,"Sports Elementary Plus",256
"Force Out","By Tim Green",5,"Sports Elementary Plus",272
"You Never Heard of Casey Stengel?!","By Jonah Winter",9.75,"Sports Elementary Plus",40
"You Never Heard of Willie Mays?!","By Jonah Winter",5,"Sports Elementary Plus",40
"Game-Day Jitters: Kickers #4","Written by Rich Wallace",9,"Sports Elementary Plus",128
"The Ball Hogs: Kickers, Book 1",,5,"Sports Elementary Plus",128
"Touch the Sky: Alice Coachman, Olympic High Jumper","By Ann Malaspina",5,"Sports Elementary Plus",32
"Epic Athletes: Lionel Messi","By Dan Wetzel",10.75,"Sports Elementary Plus",160
"Karate Kakapo","By Loredana Cunti",6,"Sports Elementary Plus",32
"The Banana­-Leaf Ball: How Play Can Change the World","By Katie Smith Milway",12.75,"Sports Elementary Plus",32
Sport-O-Rama,"Written and illustrated by Benoit Tardif",5,"Sports Elementary Plus",56
"The Ultimate Goal","By Tommy Greenwald",19.72,"Sports Elementary Plus",144
"Barbed Wire Baseball","By Marissa Moss",19.95,"Sports Elementary Plus",48
"Lucky: Maris, Mantle, and My Best Summer Ever","By Wes Tooke",15.99,"Sports Elementary Plus",208
"Super Hockey Infographics","By Jeff Savage",5,"Sports Elementary Plus",32
"Weird Zone: Sports","By Maria Birmingham",5,"Sports Elementary Plus",128
"Trudy’s Big Swim: How Gertrude Ederle Swam the English Channel and Took the World by Storm","By Sue Macy",12.75,"Sports Elementary Plus",32
"Eliza Bing Is (Not) a Big, Fat Quitter","By Carmella Van Vleet",5,"Sports Elementary Plus",176
"Basketball Belles: How Two Teams and One Scrappy Player Put Women’s Hoops on the Map","By Sue Macy",17.95,"Sports Elementary Plus",32
"The Fastest Game on Two Feet and Other Poems About How Sports Began","By Alice Low",5,"Sports Elementary Plus",40
"Between the Lines","By Sandra Neil Wallace",5,"Sports Elementary Plus",48
"Baseball Genius","By Tim Green,Derek Jeter",12.75,"Sports Elementary Plus",352
"You Throw Like a Girl","By Rachele Alpine",12.75,"Sports Elementary Plus",272
"Doubles Troubles: Gym Shorts","By Betty Hicks",5,"Sports Elementary Plus",64
"Track Attack: Gym Shorts","By Betty Hicks",5,"Sports Elementary Plus",64
"Scaredy-Cat Catcher: Gym Shorts","By Betty Hicks",5,"Sports Elementary Plus",64
"The Longest Shot: How Larry Kwong Changed the Face of Hockey","By George Chiang,Chad Soon",19.72,"Sports Elementary Plus",104
"Not Yet: The Story of an Unstoppable Skater","By Hadley Davis,Zahra Lari",19.72,"Sports Elementary Plus",40
"Glenn Burke, Game Changer: The Story of the Man Who Invented the High Five","By Phil Bildner",19.72,"Sports Elementary Plus",40
"Heroic Heart: An Illustrated Biography of Joe Delaney","By Frank Murphy,Charnaie Gordon",19.72,"Sports Elementary Plus",32
