Name,Authors,Price,Category,Pages
"The Red Pyramid: The Kane Chronicles, Book One","By Rick Riordan",13.95,"Mystery/Adventure Elementary Plus",288
"Waste of Space","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",336
"The Ambrose Deception","By Emily Ecton",5,"Mystery/Adventure Elementary Plus",368
"Super Max and the Mystery of the Thornwood's Revenge","By Susan Vaught",12.75,"Mystery/Adventure Elementary Plus",352
"7 Ate 9: The Untold Story","By Tara Lazar",12.75,"Mystery/Adventure Elementary Plus",40
"Effie Starr Zook Has One More Question","By Martha Freeman",12.75,"Mystery/Adventure Elementary Plus",224
"The Pear Affair","By Judith Eagle",18.46,"Mystery/Adventure Elementary Plus",288
"Forbidden City: City Spies #3","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",448
"The Secret Starling","By Judith Eagle",15.25,"Mystery/Adventure Elementary Plus",256
"Golden Gate: City Spies #2","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",432
"The Amelia Six","By Kristin L. Gray",11.75,"Mystery/Adventure Elementary Plus",272
"City Spies","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",384
"Journey of the Pale Bear","By Susan Fletcher",5,"Mystery/Adventure Elementary Plus",304
"Ghosts Don't Ride Bikes, Do They?: Desmond Cole Ghost Patrol","By Andres Miedoso",12.75,"Mystery/Adventure Elementary Plus",128
"The Haunted House Next Door","By Andres Miedoso",12.75,"Mystery/Adventure Elementary Plus",128
"No Girls Allowed: Tales of Daring Women Dressed as Men for Love, Freedom and Adventure","By Susan Hughes",5,"Mystery/Adventure Elementary Plus",80
"No Other Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",304
"Another Whole Nother Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",272
"Magic in the Mix","By Annie Barrows",6.75,"Mystery/Adventure Elementary Plus",288
"Marty Frye, Private Eye #3: The Case of the Busted Video Games","By Janet Tashjian",5,"Mystery/Adventure Elementary Plus",96
"The Alcatraz Escape:The Book Scavenger #3","By Jennifer Chambliss Bertman",5,"Mystery/Adventure Elementary Plus",272
"The Case of the Stolen Poodle: Marty Frye, Private Eye, Book Two","By Janet Tashjian,Laurie Keller",12.75,"Mystery/Adventure Elementary Plus",96
The Unbreakable Code,"By Jennifer Chambliss Bertman",12.75,"Mystery/Adventure Elementary Plus",368
"The Great Shelby Holmes Meets Her Match","By Elizabeth Eulberg",5,"Mystery/Adventure Elementary Plus",240
"The Great Shelby Holmes","By Elizabeth Eulberg",9,"Mystery/Adventure Elementary Plus",256
"Mason Mooney: Paranormal Investigator","Written and illustrated by Seaerra Miller",13.65,"Mystery/Adventure Elementary Plus",72
"Mystery of the Bear Cub: Cooper and Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",176
"Watch Hollow","By Gregory Funaro",5,"Mystery/Adventure Elementary Plus",256
"The Treasure of Mad Doc Magee","By Elinor Teele",5,"Mystery/Adventure Elementary Plus",352
"Countdown Conspiracy","By Katie Slivensky",12.75,"Mystery/Adventure Elementary Plus",336
"The Secret Fire: A Secret Box Book","By Whitaker Ringwald",9.75,"Mystery/Adventure Elementary Plus",208
"The Secret Cipher: A Secret Box Book","By Whitaker Ringwald",5,"Mystery/Adventure Elementary Plus",256
"Disappearance at Hangman’s Bluff: A Felony Bay Mystery","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",336
"The Hero’s Guide to Being an Outlaw","By Christopher Healy",5,"Mystery/Adventure Elementary Plus",320
"Almost Super","By Marion Jensen",5,"Mystery/Adventure Elementary Plus",256
"Magic Marks the Spot: The Very Nearly Honorable League of Pirates #1","By Caroline Carlson",5,"Mystery/Adventure Elementary Plus",368
"The Girl from Felony Bay","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",384
"Platypus Police Squad: The Frog Who Croaked","Written and illustrated by Jarrett J. Krosoczka",5,"Mystery/Adventure Elementary Plus",240
"Double Cross: The Last Musketeer #3","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",256
"The Vengekeep Prophecies","By Brian Farrey",5,"Mystery/Adventure Elementary Plus",304
"Traitor's Chase: The Last Musketeer #2","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",256
"Lantern Sam and the Blue Streak Bandits","Written by Michael D. Beil",5,"Mystery/Adventure Elementary Plus",288
"The Sixty-Eight Rooms","By Marianne Malone",9,"Mystery/Adventure Elementary Plus",288
"Wild River","By P. J. Petersen",5,"Mystery/Adventure Elementary Plus",128
"Durinda’s Dangers: The Sisters 8, Book 2","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",128
"Annie’s Adventures: The Sisters 8, Book 1","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",144
"The Drained Brains Caper: Chicagoland Detective Agency, #1","By Trina Robbins",5,"Mystery/Adventure Elementary Plus",64
"The Wolf Keepers","By Elise Broach",7.5,"Mystery/Adventure Elementary Plus",352
"The Haunting of Falcon House","By Eugene Yelchin",5,"Mystery/Adventure Elementary Plus",320
"Scary Stories for Young Foxes: The City","By Christian McKay Heidicker",15.25,"Mystery/Adventure Elementary Plus",400
"The Explorer's Code","By Allison K. Hymas",13.65,"Mystery/Adventure Elementary Plus",288
"The Middler","By Kirsty Applebaum",11.75,"Mystery/Adventure Elementary Plus",272
"Wonder Undercover: The Real McCoys #3","By Matthew Swanson",10.25,"Mystery/Adventure Elementary Plus",352
"Captured Off Guard: The Attack on Pearl Harbor","By Donald Lemke",5,"Mystery/Adventure Elementary Plus",56
"The Mystery of Black Hollow Lane","By Julia Nobel",5,"Mystery/Adventure Elementary Plus",320
"Pinky Bloom and the Case of the Missing Kiddush Cup","By Judy Press",5,"Mystery/Adventure Elementary Plus",80
"Temple Alley Summer","By Sachiko Kashiwaba",15.25,"Mystery/Adventure Elementary Plus",240
"Meranda and the Legend of the Lake","By Meagan Mahoney",15.25,"Mystery/Adventure Elementary Plus",232
"The Case of the Burgled Bundle","By Michael Hutchinson",15.25,"Mystery/Adventure Elementary Plus",216
"The Case of the Missing Auntie","By Michael Hutchinson",11.75,"Mystery/Adventure Elementary Plus",168
"The Case of Windy Lake","By Michael Hutchinson",5,"Mystery/Adventure Elementary Plus",160
"The Flooded Earth","By Mardi McConnochie",5,"Mystery/Adventure Elementary Plus",336
"Wilma Tenderfoot: The Case of the Frozen Hearts","By Emma Kennedy",5,"Mystery/Adventure Elementary Plus",352
"It Happened on a Train: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",288
"The Worlds We Leave Behind","By A. F. Harrold",18.46,"Mystery/Adventure Elementary Plus",256
"Kate Warne: Pinkerton Detective","By Marissa Moss",12.75,"Mystery/Adventure Elementary Plus",44
"Mystery of the Missing Fox: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",200
"Mystery of the Eagle’s Nest: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",175
"Mystery on Pine Lake: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",152
"Dead Voices","By Katherine Arden",5,"Mystery/Adventure Elementary Plus",256
"Small Spaces","By Katherine Arden",14.8,"Mystery/Adventure Elementary Plus",224
"The Ogre of Oglefort","By Eva Ibbotson",5,"Mystery/Adventure Elementary Plus",224
"Ra the Mighty: The Crocodile Caper","By A. B. Greenfield",13.65,"Mystery/Adventure Elementary Plus",256
"Ra The Mighty: The Great Tomb Robbery","By A. B. Greenfield",8,"Mystery/Adventure Elementary Plus",256
"Bobby Lee Claremont and the Criminal Element","By Jeannie Mobley",5,"Mystery/Adventure Elementary Plus",246
"The Explorer","By Katherine Rundell",12.75,"Mystery/Adventure Elementary Plus",336
"A Properly Unhaunted Place","By William Alexander",12.75,"Mystery/Adventure Elementary Plus",192
"Spaced Out: Moon Base Alpha","By Stuart Gibbs",14.5,"Mystery/Adventure Elementary Plus",352
"Under Their Skin","By Margaret Peterson Haddix",14.5,"Mystery/Adventure Elementary Plus",320
"Nooks & Crannies","By Jessica Lawson",5,"Mystery/Adventure Elementary Plus",336
"The Bellwoods Game","By Celia Krampien",16.78,"Mystery/Adventure Elementary Plus",320
"City of the Dead","By James Ponti",18.46,"Mystery/Adventure Elementary Plus",400
"The Curious League of Detectives and Thieves: Egypt's Fire","By Tom Phillips",18.46,"Mystery/Adventure Elementary Plus",352
"Finch House","By Ciera Burch",16.78,"Mystery/Adventure Elementary Plus",208
"The Pirate’s Blood and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",192
"The Treasure of Dead Man’s Lane and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",208
"Nancy Drew, Girl Detective: Graphic Novel #14, “Sleight of Dan”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
"Nancy Drew, Girl Detective: Graphic Novel #13, “Doggone Town”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
"Mysteries of Trash and Treasure: The Ghostly Photos","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",336
"The Cursed Moon","By Angela Cervantes",18.46,"Mystery/Adventure Elementary Plus",224
"Haunted Holiday","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",272
"Mission Manhattan","By James Ponti",18.46,"Mystery/Adventure Elementary Plus",432
"Trouble at the Tangerine","By Gillian McDunn",18.46,"Mystery/Adventure Elementary Plus",256
"The Case of the Poached Painting","By Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"Detective Sweet Pea: The Case of the Golden Bone","Written and illustrated by Sara Varon",18.46,"Mystery/Adventure Elementary Plus",208
"National Archive Hunters: Capitol Chase","By Matthew Landis",18.46,"Mystery/Adventure Elementary Plus",304
"Read at Your Own Risk","Written and illustrated by Remy Lai",18.46,"Mystery/Adventure Elementary Plus",160
"The Creepening of Dogwood House","By Eden Royce",18.46,"Mystery/Adventure Elementary Plus",272
"The Swifts: A Gallery of Rogues","By Beth Lincoln",18.46,"Mystery/Adventure Elementary Plus",384
"The Dark Skies Mystery: A World War II Thriller","By Deron R. Hicks",18.46,"Mystery/Adventure Elementary Plus",336
