Name,Authors,Price,Category,Pages
Weather,"By Jenny Offill",10.75,"Adult Crossover High Plus",224
"The Fruit of the Drunken Tree: A Novel","By Ingrid Rojas Contreras",5,"Adult Crossover High Plus",304
"City on Fire: A Novel","By Garth Risk Hallberg",5,"Adult Crossover High Plus",944
"The Hairdresser of Harare","By Tendai Huchu",12,"Adult Crossover High Plus",200
"Our Wives Under the Sea","By Julia Armfield",22.09,"Adult Crossover High Plus",240
"Salt Slow: Stories","By Julia Armfield",10.75,"Adult Crossover High Plus",208
"The Ash Family: A Novel","By Molly Dektar",6,"Adult Crossover High Plus",352
"The Island of Sea Women","By Lisa See",6,"Adult Crossover High Plus",384
"A Cloud in the Shape of a Girl","By Jean Thompson",6,"Adult Crossover High Plus",336
"Sing Unburied Sing","By Jesmyn Ward",12.75,"Adult Crossover High Plus",304
"One of the Boys","By Daniel Magariel",12.75,"Adult Crossover High Plus",176
"All the Missing Girls","By Megan Miranda",17.3,"Adult Crossover High Plus",384
"Strange Beasts of China","By Yan Ge",18.25,"Adult Crossover High Plus",240
Libertie,"By Kaitlyn Greenidge",18.25,"Adult Crossover High Plus",336
Creatures,"By Crissy Van Meter",12.5,"Adult Crossover High Plus",256
"Everywhere You Don't Belong","By Gabriel Bump",10.75,"Adult Crossover High Plus",272
"The Book of Delights: Essays","By Ross Gay",6,"Adult Crossover High Plus",288
"Plum Rains","By Andromeda Romano-Lax",5,"Adult Crossover High Plus",408
"An American Marriage","By Tayari Jones",5,"Adult Crossover High Plus",320
"Marriage of a Thousand Lies","By SJ Sindu",6,"Adult Crossover High Plus",288
"The Leavers: A Novel","By Lisa Ko",12.75,"Adult Crossover High Plus",352
"Leave Me","By Gayle Forman",9.75,"Adult Crossover High Plus",352
"We Love You, Charlie Freeman: A Novel","By Kaitlyn Greenidge",5,"Adult Crossover High Plus",336
"Poor Your Soul","By Mira Ptacin",9.75,"Adult Crossover High Plus",320
"Only Love Can Break Your Heart","By Ed Tarkington",9.75,"Adult Crossover High Plus",320
"And West Is West","By Ron Childress",5,"Adult Crossover High Plus",320
"The Visible Unseen: Essays","By Andrea Chapela",22.09,"Adult Crossover High Plus",160
"Cloud Cuckoo Land","By Anthony Doerr",18.25,"Adult Crossover High Plus",640
"White Ivy","By Susie Yang",14.25,"Adult Crossover High Plus",368
"These Ghosts Are Family","By Maisy Card",12.5,"Adult Crossover High Plus",288
"Everything's Fine","By Cecilia Rabess",22.09,"Adult Crossover High Plus",336
"Home Fire:  A Novel","By Kamila Shamsie",12.75,"Adult Crossover High Plus",288
"Exit West: A Novel","By Mohsin Hamid",5,"Adult Crossover High Plus",240
"Shubeik Lubeik","By Deena Mohamed",22.09,"Adult Crossover High Plus",528
"The Ghost Variations: One Hundred Stories","By Kevin Brockmeier",18.25,"Adult Crossover High Plus",288
"The Other Americans: A Novel","By Laila Lalami",6,"Adult Crossover High Plus",320
"All You Can Ever Know: A Memoir","By Nicole Chung",6,"Adult Crossover High Plus",240
"What Strange Paradise","By Omar El Akkad",18.25,"Adult Crossover High Plus",256
"Crying in H Mart","By Michelle Zauner",18.25,"Adult Crossover High Plus",256
"Phase Six","By Jim Shepard",18.25,"Adult Crossover High Plus",256
"Transcendent Kingdom","By Yaa Gyasi",18.25,"Adult Crossover High Plus",288
"A Burning","By Megha Majumdar",14.25,"Adult Crossover High Plus",304
"The Cheffe: A Cook's Novel","By Marie NDiaye",9,"Adult Crossover High Plus",192
"Say, Say, Say","By Lila Savage",9,"Adult Crossover High Plus",176
"Disappearing Earth","By Julia Phillips",6,"Adult Crossover High Plus",272
"Orange World and Other Stories","By Karen Russell",6,"Adult Crossover High Plus",288
"Washington Black: A Novel","By Esi Edugyan",5,"Adult Crossover High Plus",352
"Safe Houses","By Dan Fesperman",6,"Adult Crossover High Plus",416
"There There: A Novel","By Tommy Orange",6,"Adult Crossover High Plus",304
"American War: A Novel","By Omar El Akkad",12.75,"Adult Crossover High Plus",352
"Why We Came to the City","By Kristopher Jansma",12,"Adult Crossover High Plus",432
"The Girl Who Slept with God: A Novel","By Val Brelinski",6.75,"Adult Crossover High Plus",384
"The Paper Menagerie and Other Stories","By Ken Liu",9.75,"Adult Crossover High Plus",464
"The Weight","By Jeff Boyd",22.09,"Adult Crossover High Plus",336
"Moonrise Over New Jessup","By Jamila Minnicks",22.09,"Adult Crossover High Plus",336
"The Double Life of Benson Yu","By Kevin Chong",20.08,"Adult Crossover High Plus",224
"The English Experience","By Julie Schumacher",20.08,"Adult Crossover High Plus",240
"Terrace Story","By Hilary Leichter",22.09,"Adult Crossover High Plus",208
"Treacle Walker","By Alan Garner",22.09,"Adult Crossover High Plus",160
"The Refugee Ocean: A Novel","By Pauls Toutonghi",22.09,"Adult Crossover High Plus",352
"Victim: A Novel","By Andrew Boryga",22.09,"Adult Crossover High Plus",288
"Let Us Descend: A Novel","By Jesmyn Ward",22.09,"Adult Crossover High Plus",320
"The Caretaker: A Novel","By Ron Rash",22.09,"Adult Crossover High Plus",272
"The Unsettled","By Ayana Mathis",22.09,"Adult Crossover High Plus",336
"Wandering Stars","By Tommy Orange",20.08,"Adult Crossover High Plus",336
"Real Americans","By Rachel Khong",20.08,"Adult Crossover High Plus",416
"James: A Novel","By Percival Everett",22.09,"Adult Crossover High Plus",320
"Sweetness in the Skin: A Novel","By Ishi Robinson",22.09,"Adult Crossover High Plus",368
"Someone Like Us","By Dinaw Mengestu",22.09,"Adult Crossover High Plus",272
"Godwin: A Novel","By Joseph O'Neill",22.09,"Adult Crossover High Plus",288
"Nicked: A Novel","By M.T. Anderson",22.09,"Adult Crossover High Plus",240
Burn,"By Peter Heller",22.09,"Adult Crossover High Plus",304
