Name,Authors,Price,Category,Pages
"The Wolf’s Boy","By Susan Williams Beckhorn",9.75,"Upper Elementary & Junior High Plus",240
"Where We Used to Roam","By Jenn Bishop",16.3,"Upper Elementary & Junior High Plus",352
"I'm Ok","By Patti Kim",6,"Upper Elementary & Junior High Plus",288
"Ana Maria Reyes Does Not Live in a Castle","By Hilda Eunice Burgos",6,"Upper Elementary & Junior High Plus",304
"August Isle","By Ali Standish",6,"Upper Elementary & Junior High Plus",368
"The Whiz Mob and the Grenadine Kid","By Colin Meloy",5,"Upper Elementary & Junior High Plus",448
"Sputnik's Guide to Life on Earth","By Frank Cottrell Boyce",12.75,"Upper Elementary & Junior High Plus",336
"Orphan Island","By Laurel Snyder",12.75,"Upper Elementary & Junior High Plus",288
"Ms. Bixby’s Last Day","By John David Anderson",15.8,"Upper Elementary & Junior High Plus",320
"The Astounding Broccoli Boy","By Frank Cottrell Boyce",5,"Upper Elementary & Junior High Plus",384
"The Castle Behind Thorns","By Merrie Haskell",5,"Upper Elementary & Junior High Plus",240
"The Real Boy","By Anne Ursu",5,"Upper Elementary & Junior High Plus",352
"The Princess Curse","By Merrie Haskell",16.99,"Upper Elementary & Junior High Plus",336
"The Great Trouble: A Mystery of London, the Blue Death, and a Boy Called Eel","Written by Deborah Hopkinson",5,"Upper Elementary & Junior High Plus",256
"The Fire Chronicle: The Books of Beginning, Book Two","By John Stephens",5,"Upper Elementary & Junior High Plus",448
"A Girl Named Faithful Plum: A True Story of a Dancer from China and How She Achieved Her Dream","By Richard Bernstein",5,"Upper Elementary & Junior High Plus",176
"Here Lies Linc","By Delia Ray",5,"Upper Elementary & Junior High Plus",272
"Moon over Manifest","By Clare Vanderpool",13.95,"Upper Elementary & Junior High Plus",272
"Northward to the Moon","By Polly Horvath",5,"Upper Elementary & Junior High Plus",256
"War Games","By Audrey Couloumbis,Akila Couloumbis",5,"Upper Elementary & Junior High Plus",240
"The Georges and the Jewels","By Jane Smiley",5,"Upper Elementary & Junior High Plus",256
"My One Hundred Adventures","By Polly Horvath",5,"Upper Elementary & Junior High Plus",272
Refugee,"By Alan Gratz",16.3,"Upper Elementary & Junior High Plus",352
"Unbound: A Novel in Verse","By Ann E. Burg",12,"Upper Elementary & Junior High Plus",352
"The World from Up Here","By Cecilia Galante",9.75,"Upper Elementary & Junior High Plus",320
"Close to the Wind","By Jon Walter",6.75,"Upper Elementary & Junior High Plus",304
"Pie in the Sky","Written and illustrated by Remy Lai",6,"Upper Elementary & Junior High Plus",384
"Lexie's Little Lie","By Emma Shevah",6,"Upper Elementary & Junior High Plus",304
"The Unexpected Life of Oliver Cromwell Pitts: A Novel","By Avi",12.75,"Upper Elementary & Junior High Plus",304
"Maizy Chen's Last Chance","By Lisa Yee",19.72,"Upper Elementary & Junior High Plus",288
Wink,"By Rob Harrell",12.5,"Upper Elementary & Junior High Plus",320
"Sweep: The Story of a Girl and Her Monster","By Jonathan Auxier",15.8,"Upper Elementary & Junior High Plus",368
"The Bamboo Sword","By Margi Preus",9.75,"Upper Elementary & Junior High Plus",352
"Doll Bones","By Holly Black",17.99,"Upper Elementary & Junior High Plus",256
"Echo Mountain","By Lauren Wolk",12.5,"Upper Elementary & Junior High Plus",368
"All the Greys on Greene Street","By Laura Tucker",6,"Upper Elementary & Junior High Plus",320
"Tumble & Blue","By Cassie Beasley",6,"Upper Elementary & Junior High Plus",400
"The Green Bicycle","By Haifaa Al Mansour",9.75,"Upper Elementary & Junior High Plus",352
"Circus Mirandus","By Cassie Beasley",12,"Upper Elementary & Junior High Plus",304
"As Brave As You","By Jason Reynolds",12,"Upper Elementary & Junior High Plus",432
"Waiting for Augusta","By Jessica Lawson",9.75,"Upper Elementary & Junior High Plus",336
"The Graham Cracker Plot","By Shelley Tougas",6.75,"Upper Elementary & Junior High Plus",288
Popcorn,"By Rob Harrell",19.72,"Upper Elementary & Junior High Plus",288
