Name,Authors,Price,Category,Pages
"A Chicken Followed Me Home!: Questions and Answers About a Familiar Fowl","By Robin Page",9,"Nonfiction Early Elementary Plus",40
"Summer Green to Autumn Gold: Uncovering Leaves' Hidden Colors","Written and illustrated by Mia Posada",11.5,"Nonfiction Early Elementary Plus",32
"Food for the Future: Sustainable Farms Around the World","By Mia Wenjen",21.24,"Nonfiction Early Elementary Plus",40
"Giant Squid","By Candace Fleming",12,"Nonfiction Early Elementary Plus",40
"Partly Cloudy","Written and illustrated by Deborah Freedman",21.24,"Nonfiction Early Elementary Plus",40
"If You Want to Ride a Horse","By Amy Novesky",21.24,"Nonfiction Early Elementary Plus",40
"Super Swifts: Small Birds with Amazing Powers","By Justin Anderson",19.31,"Nonfiction Early Elementary Plus",32
"A Place for Rain","By Michelle Schaub",19.31,"Nonfiction Early Elementary Plus",32
"The Den That Octopus Built","By Randi Sonenshine",21.24,"Nonfiction Early Elementary Plus",32
"Are You Small?","Written and illustrated by Mo Willems",21.24,"Nonfiction Early Elementary Plus",32
