Name,Authors,Price,Category,Pages
"The Night the Martians Landed: Just the Facts (Plus the Rumors) About Invaders from Mars","By Kathleen Krull",8.5,"Intermediate Readers Plus",64
Capital,"By Lynn Curlee",8.5,"Intermediate Readers Plus",
"Viking It and Liking It: The Time Warp Trio","By Jon Scieszka",8.5,"Intermediate Readers Plus",
"If the Shoe Fits: Voices from Cinderella","By Laura Whipple",8.5,"Intermediate Readers Plus",
"Fur-Ever Yours, Booker Jones","By Betsy Duffey",8.5,"Intermediate Readers Plus",
"On the Wing: American Birds in Migration","By Carol Lerner",8.5,"Intermediate Readers Plus",
"The Heart of Cool","By Jamie McEwan",8.5,"Intermediate Readers Plus",48
"Brooklyn Bridge","By Lynn Curlee",9,"Intermediate Readers Plus",40
"Ghosts in the Gallery","By Barbara Brooks Wallace",5,"Intermediate Readers Plus",
"Walking to the Bus-Rider Blues","By Harriette Gillem Robinet",5,"Intermediate Readers Plus",
"The Meanest Doll in the World","By Ann M. Martin,Laura Godwin",9,"Intermediate Readers Plus",288
MVP*,"By Douglas Evans",5,"Intermediate Readers Plus",192
"Bartleby of the Big Bad Bayou","By Phyllis Shalant",5,"Intermediate Readers Plus",160
"While You Were Out","By J. Irvin Kuns",9,"Intermediate Readers Plus",144
"Charlie’s Raven","By Jean Craighead George",5,"Intermediate Readers Plus",144
"The Case of the Barfy Birthday: Doyle and Fossey","By Michele Torrey",8.5,"Intermediate Readers Plus",
"Stranded in Boringsville","By Catherine Bateson",5,"Intermediate Readers Plus",144
"The Double-Digit Club","By Marion Dane Bauer",5,"Intermediate Readers Plus",116
