Name,Authors,Price,Category,Pages
"Big Apple Diaries","Written and illustrated by Alyssa Bermudez",17.3,"Graphic Novels Middle Plus",288
"Making Friends #3: Third Time's the Charm","Written and illustrated by Kristen Gudsnuk",17.3,"Graphic Novels Middle Plus",208
"Amelia: Castaway Commander","Written and illustrated by Betsy Peterschmidt",17.3,"Graphic Novels Middle Plus",288
Twins,"By Varian Johnson",14.25,"Graphic Novels Middle Plus",256
"Sunny Rolls the Dice","By Jennifer L. Holm,Matthew Holm",13.5,"Graphic Novels Middle Plus",224
"Making Friends: Back to the Drawing Board","Written and illustrated by Kristen Gudsnuk",17.3,"Graphic Novels Middle Plus",208
"Making Friends","By Kristen Gudsnuk",17.3,"Graphic Novels Middle Plus",272
"Lowriders in Space: Book 1","By Cathy Camper",9,"Graphic Novels Middle Plus",112
"A Bag of Marbles: The Graphic Novel","By Joseph Joffo,Kris",5,"Graphic Novels Middle Plus",128
"Jonathan Swift’s Gulliver’s Travels",,5,"Graphic Novels Middle Plus",72
Operatic,"By Kyo Maclear",6,"Graphic Novels Middle Plus",152
"Jane, the Fox & Me","By Fanny Britt",5,"Graphic Novels Middle Plus",104
"The Terrible Axe-Man of New Orleans: A Treasury of XXth Century Murder","Written and illustrated by Rick Geary",5,"Graphic Novels Middle Plus",80
"Famous Players: The Mysterious Death of William Desmond Taylor","Written and illustrated by Rick Geary",5,"Graphic Novels Middle Plus",80
"Soccer Sabotage: A Graphic Guide Adventure","By Liam O’Donnell",5,"Graphic Novels Middle Plus",64
"The Lindbergh Child: America’s Hero and the Crime of the Century","Written and illustrated by Rick Geary",5,"Graphic Novels Middle Plus",80
"The League of Super Feminists","By Mirion Malle",12.5,"Graphic Novels Middle Plus",60
"Mech Cadet Yu (Vol. 2)","By Greg Pak",11.5,"Graphic Novels Middle Plus",112
"Mech Cadet Yu (Vol. 1)","By Greg Pak",7.5,"Graphic Novels Middle Plus",128
"The Iron Hand: Three Thieves, Book Seven","Written and illustrated by Scott Chantler",5,"Graphic Novels Middle Plus",126
"The Giver (Graphic Novel)","By Lois Lowry,P. Craig Russell",9.5,"Graphic Novels Middle Plus",192
"Fish Girl","By Donna Jo Napoli,David Wiesner",14.75,"Graphic Novels Middle Plus",192
"The Marvels","By Brian Selznick",16.75,"Graphic Novels Middle Plus",672
"Escape from the Lizzarks: Nnewts, Book One","Written and illustrated by Doug TenNapel",9,"Graphic Novels Middle Plus",192
Sisters,"Written and illustrated by Raina Telgemeier",24.99,"Graphic Novels Middle Plus",208
"The Dumbest Idea Ever!","By Jimmy Gownley",24.99,"Graphic Novels Middle Plus",240
"The Silver Six","By AJ Lieberman",9,"Graphic Novels Middle Plus",192
Cardboard,"By Doug TenNapel",24.99,"Graphic Novels Middle Plus",288
"Lost & Found: Three","Written and illustrated by Shaun Tan,John Marsden",21.99,"Graphic Novels Middle Plus",128
Ghostopolis,"Written and illustrated by Doug TenNapel",24.99,"Graphic Novels Middle Plus",288
"Bone: Rose","By Jeff Smith",9,"Graphic Novels Middle Plus",160
"Dear Rosie","Written and illustrated by Meghan Boehman,Rachael Briner",20.93,"Graphic Novels Middle Plus",208
Bluffton,"Written and illustrated by Matt Phelan",5,"Graphic Novels Middle Plus",240
"Around the World","Written and illustrated by Matt Phelan",24.99,"Graphic Novels Middle Plus",240
"Outlaw: The Legend of Robin Hood","By Tony Lee",5,"Graphic Novels Middle Plus",160
"The Savage","By David Almond",5,"Graphic Novels Middle Plus",80
"The Supernaturalist: The Graphic Novel","By Eoin Colfer,Andrew Donkin",5,"Graphic Novels Middle Plus",128
"Rod Serling’s The Twilight Zone: Will the Real Martian Please Stand Up?","Adapted by Mark Kneece,Rod Serling",5,"Graphic Novels Middle Plus",72
"Rod Serling’s The Twilight Zone: The Midnight Sun","Adapted by Mark Kneece,Rod Serling",5,"Graphic Novels Middle Plus",72
"Rod Serling’s The Twilight Zone: The Odyssey of Flight 33","Adapted by Mark Kneece,Rod Serling",5,"Graphic Novels Middle Plus",72
"Satchel Paige: Striking Out Jim Crow","By James Sturm",9,"Graphic Novels Middle Plus",96
Snapdragon,"Written and illustrated by Kat Leyh",17.3,"Graphic Novels Middle Plus",240
"The Red Maze: 5 Worlds Book 3","By Mark Siegel,Alexis Siegel",6,"Graphic Novels Middle Plus",256
"Cucumber Quest 4: The Flower Kingdom","Written and illustrated by Gigi D.G.",17.3,"Graphic Novels Middle Plus",240
"Cucumber Quest 3: The Melody Kingdom","Written and illustrated by Gigi D.G.",6,"Graphic Novels Middle Plus",240
"The Cobalt Prince: 5 Worlds Book 2","By Mark Siegel,Alexis Siegel",12.75,"Graphic Novels Middle Plus",256
"The City on the Other Side","By Mairghread Scott",12.75,"Graphic Novels Middle Plus",224
"The Ripple Kingdom: Cucumber Quest","Written and illustrated by Gigi D.G",12.75,"Graphic Novels Middle Plus",240
"The Doughnut Kingdom: Cucumber Quest #1","Written and illustrated by Gigi D. G.",12.75,"Graphic Novels Middle Plus",192
"The Sand Warrior: 5 Worlds Book 1","By Mark Siegel,Alexis Siegel",14.75,"Graphic Novels Middle Plus",256
"Freshman: Tales of 9th Grade Obsessions, Revelations, and Other Nonsense","By Corinne Mucha",9,"Graphic Novels Middle Plus",112
Chiggers,"Written and illustrated by Hope Larson",5,"Graphic Novels Middle Plus",176
"Autopsies: Pathologists at Work","By Gary Jeffrey",5,"Graphic Novels Middle Plus",48
"Annie Sullivan and the Trials of Helen Keller","Written and illustrated by Joseph Lambert",5,"Graphic Novels Middle Plus",96
"Thoreau at Walden","By John Porcellino",5,"Graphic Novels Middle Plus",112
"Fake Blood","By Whitney Gardner",5,"Graphic Novels Middle Plus",336
Sylvie,"By Sylvie Kantorovitz",17.3,"Graphic Novels Middle Plus",352
"Beetle & the Hollowbones","By Aliza Layne",12.5,"Graphic Novels Middle Plus",256
"Queen of the Sea","Written and illustrated by Dylan Meconis",6,"Graphic Novels Middle Plus",400
"Artie and the Wolf Moon","Written and illustrated by Olivia Stephens",17.3,"Graphic Novels Middle Plus",256
"The King’s Dragon: Three Thieves, Book Four","By Scott Chantler",5,"Graphic Novels Middle Plus",112
"Ramp Rats: A Graphic Guide Adventure","By Liam O’Donnell",5,"Graphic Novels Middle Plus",64
"The Adventure of the Thimblewitch: Maddy Kettle, Book 1","Written and illustrated by Eric Orchard",5,"Graphic Novels Middle Plus",96
"Fight for Freedom: Cartoon Chronicles of America","By Stan Mack,Susan Champlin",5,"Graphic Novels Middle Plus",128
"Calamity Jack","By Shannon Hale,Dean Hale",19.99,"Graphic Novels Middle Plus",144
"Mary Shelley’s Frankenstein","Adapted by Michael Burgan",13.25,"Graphic Novels Middle Plus",72
"A First Time for Everything","Written and illustrated by Dan Santat",20.93,"Graphic Novels Middle Plus",320
"Olympians: Hephaistos  :  God of Fire","Written and illustrated by George O'Connor",17.3,"Graphic Novels Middle Plus",80
"Castle in the Stars: The Moon-King","By Alex Alice",5,"Graphic Novels Middle Plus",64
"Be Prepared","Written and illustrated by Vera Brosgol",12.75,"Graphic Novels Middle Plus",256
"Castle in the Stars: The Space Race of 1869","Written and illustrated by Alex Alice",17.3,"Graphic Novels Middle Plus",64
"Mighty Jack and the Goblin King","Written and illustrated by Ben Hatke",17.3,"Graphic Novels Middle Plus",208
Thornhill,"By Pam Smy",17.3,"Graphic Novels Middle Plus",544
"Pigs Might Fly","By Nick Abadzis",17.3,"Graphic Novels Middle Plus",208
"Secrets & Sequences: Secret Coders","By Gene Luen Yang",14.75,"Graphic Novels Middle Plus",112
"Dinosaurs: Fossils and Feathers","By MK Reed",9.75,"Graphic Novels Middle Plus",128
"Sweaterweather & Other Short Stories","Written and illustrated by Sara Varon",9.75,"Graphic Novels Middle Plus",128
"Apollo: The Brilliant One","By George O’Connor",12,"Graphic Novels Middle Plus",80
"Punch Up! Vol. 1","Written and illustrated by Zachary Sterling",20.93,"Graphic Novels Middle Plus",146
"Agents of S.L.A.M.","By Dave Scheidt",20.93,"Graphic Novels Middle Plus",160
"Garbage Night","By Jen Lee",17.3,"Graphic Novels Middle Plus",72
"The Dark Island: Three Thieves, Book Six","Written and illustrated by Scott Chantler",9.75,"Graphic Novels Middle Plus",116
"Pirates of the Silver Coast: Three Thieves, Book Five","Written and illustrated by Scott Chantler",5,"Graphic Novels Middle Plus",96
"Fearbook Club","By Richard Hamilton",20.93,"Graphic Novels Middle Plus",112
"Blancaflor: The Hero with Secret Powers: A Folktale from Latin America","By Nadja Spiegelman",17.3,"Graphic Novels Middle Plus",52
"Mister Invincible","Written and illustrated by Pascal Jousselin",14.25,"Graphic Novels Middle Plus",96
"Estranged #2: The Changeling King","Written and illustrated by Ethan Aldridge",13.5,"Graphic Novels Middle Plus",256
Estranged,"Written and illustrated by Ethan M. Aldridge",17.3,"Graphic Novels Middle Plus",224
"The Graveyard Book Graphic Novel: Volume 2","By Neil Gaiman,P. Craig Russell",12,"Graphic Novels Middle Plus",176
"Eighth Grade Is Making Me Sick: Ginny Davis's Year in Stuff","Written by Jennifer L. Holm",5,"Graphic Novels Middle Plus",128
"The Sons of Liberty","Written by Alexander Lagos,Joseph Lagos",9,"Graphic Novels Middle Plus",176
"Sunny Side Up","By Jennifer L. Holm,Matthew Holm",16.75,"Graphic Novels Middle Plus",224
"William and the Lost Spirit","By Gwen de Bonneval",5,"Graphic Novels Middle Plus",160
"Anne Frank: The Anne Frank House Authorized Graphic Biography","By Sid Jacobson,Ernie Colón",16.95,"Graphic Novels Middle Plus",160
Frizzy,"By Claribel A. Ortega",20.93,"Graphic Novels Middle Plus",224
"The Leak","By Kate Reed Petty",17.3,"Graphic Novels Middle Plus",240
"Lily the Thief","Written and illustrated by Janne Kukkonen",17.3,"Graphic Novels Middle Plus",288
"Castle in the Stars: The Knights of Mars","Written and illustrated by Alex Alice",9,"Graphic Novels Middle Plus",64
"Jules Verne’s 20,000 Leagues Under the Sea",,5,"Graphic Novels Middle Plus",72
"A Day in the Life of a Caveman, a Queen and Everything In Between: History as You've Never Seen It Before","By Mike Barfield,Jess Bradley",20.93,"Graphic Novels Middle Plus",128
"Superman Smashes the Klan","By Gene Luen Yang",12.5,"Graphic Novels Middle Plus",240
"The Gnawer of Rocks","By Louise Flaherty",5,"Graphic Novels Middle Plus",56
"The Breadwinner: A Graphic Novel","By Deborah Ellis",17.3,"Graphic Novels Middle Plus",80
"Kyle's Little Sister","Written and illustrated by BonHyung Jeong",17.3,"Graphic Novels Middle Plus",240
"Séance Tea Party","Written and illustrated by Reimena Yee",12.5,"Graphic Novels Middle Plus",272
"The Prisoner of Shiverstone","Written and illustrated by Linette Moore",20.93,"Graphic Novels Middle Plus",160
"Major Impossible: A Grand Canyon Tale (Nathan Hale's Hazardous Tales #9)","Written and illustrated by Nathan Hale",17.3,"Graphic Novels Middle Plus",128
"Rocket to the Moon!: Big Ideas That Changed the World #1","Written and illustrated by Don Brown",9.5,"Graphic Novels Middle Plus",136
"Lafayette!: A Revolutionary War Story (Nathan Hale's Hazardous Tales #8)","Written and illustrated by Nathan Hale",17.3,"Graphic Novels Middle Plus",128
"Raid of No Return","Written and illustrated by Nathan Hale",17.3,"Graphic Novels Middle Plus",128
"One Trick Pony","Written and illustrated by Nathan Hale",12.75,"Graphic Novels Middle Plus",128
"Curse of the Attack-o-Lanterns: The Creeps: Book 3","By Chris Schweizer",17.3,"Graphic Novels Middle Plus",128
"Nathan Hale’s Hazardous Tales: Alamo All-Stars","Written and illustrated by Nathan Hale",12,"Graphic Novels Middle Plus",128
"The Trolls Will Feast!: The Creeps, Book 2","Written and illustrated by Chris Schweizer",9.75,"Graphic Novels Middle Plus",128
"Explorer: The Hidden Doors","Edited by Kazu Kibuishi",12,"Graphic Novels Middle Plus",128
"El Deafo","Written and illustrated by Cece Bell",21.95,"Graphic Novels Middle Plus",248
"Her Permanent Record: Amelia Rules!","Written and illustrated by Jimmy Gownley",5,"Graphic Novels Middle Plus",160
Zebrafish,"By Peter H. Reynolds,FableVison",16.99,"Graphic Novels Middle Plus",128
"T-Minus: The Race to the Moon","By Jim Ottaviani",5,"Graphic Novels Middle Plus",128
"Wildheart: The Daring Adventures of John Muir","By Julie Bertagna",6,"Graphic Novels Middle Plus",128
"Orpheus in the Underworld","Written and illustrated by Yvan Pommaux",5,"Graphic Novels Middle Plus",56
"The Legend of Auntie Po","Written and illustrated by Shing Yin Khor",17.3,"Graphic Novels Middle Plus",304
"When Stars Are Scattered","By Victoria Jamieson,Omar Mohamed",17.3,"Graphic Novels Middle Plus",264
"All's Faire in Middle School","By Victoria Jamieson",9.5,"Graphic Novels Middle Plus",248
"Santiago!: Santiago Ramón y Cajal--Artist, Scientist...","Written and illustrated by Jay Hosler",20.93,"Graphic Novels Middle Plus",224
"Welcome to Feral","By Mark Fearing",20.93,"Graphic Novels Middle Plus",240
"Little Monarchs","Written and illustrated by Jonathan Case",20.93,"Graphic Novels Middle Plus",256
"Misfit Mansion","Written and illustrated by Kay Davault",20.93,"Graphic Novels Middle Plus",304
"Little White Duck: A Childhood in China","By Na Liu,Andrés Vera Martínez",5,"Graphic Novels Middle Plus",108
Break,"Written and illustrated by Kayla Miller",20.93,"Graphic Novels Middle Plus",224
"Escape from Mr. Lemoncello's Library: The Graphic Novel","By Chris Grabenstein",20.93,"Graphic Novels Middle Plus",256
"The Moon Moth (based on the short story)","By Jack Vance",5,"Graphic Novels Middle Plus",128
Feynman,"Written by Jim Ottaviani",5,"Graphic Novels Middle Plus",272
"Lewis and Clark","Written and illustrated by Nick Bertozzi",17.99,"Graphic Novels Middle Plus",144
"Brain Camp","By Susan Kim,Laurence Klavan",17.99,"Graphic Novels Middle Plus",160
Foiled,"By Jane Yolen",16.99,"Graphic Novels Middle Plus",160
"Cat Burglar Black","Written and illustrated by Richard Sala",5,"Graphic Novels Middle Plus",128
Laika,"Written and illustrated by Nick Abadzis",5,"Graphic Novels Middle Plus",208
"Notes for a War Story","Written and illustrated by Gipi",5,"Graphic Novels Middle Plus",128
"Robot Dreams","By Sara Varon",13.25,"Graphic Novels Middle Plus",208
"Cast No Shadow","By Nick Taplansky",17.3,"Graphic Novels Middle Plus",224
"Jessie Elliot Is a Big Chicken","By Elise Gravel",5,"Graphic Novels Middle Plus",176
"Battling Boy","By Paul Pope",24.99,"Graphic Novels Middle Plus",208
"Primates: The Fearless Science of Jane Goodall, Dian Fossey, and Biruté Galdikas","By Jim Ottaviani",5,"Graphic Novels Middle Plus",144
"Astronaut Academy: Zero Gravity","By Dave Roman",16.99,"Graphic Novels Middle Plus",192
"Level Up","By Gene Luen Yang",19.99,"Graphic Novels Middle Plus",160
"Anya’s Ghost","By Vera Brosgol",21.99,"Graphic Novels Middle Plus",224
"The Invisible Man","By H. G. Wells,Rick Geary",5,"Graphic Novels Middle Plus",56
"Roller Girl","Written and illustrated by Victoria Jamieson",12,"Graphic Novels Middle Plus",240
"Blue Stars: Mission One: The Vice Principal Problem","By Kekla Magoon,Cynthia Leitich Smith",20.93,"Graphic Novels Middle Plus",176
"Saving Sunshine","By Saadia Faruqi",20.93,"Graphic Novels Middle Plus",224
"The Circuit Graphic Novel: A Graphic Memoir","By Francisco Jiménez",20.93,"Graphic Novels Middle Plus",240
"Wires Crossed","By Beth Fantaskey",20.93,"Graphic Novels Middle Plus",240
"Next Stop: A Graphic Novel","Written and illustrated by Debbie Fong",20.93,"Graphic Novels Middle Plus",272
"Plain Jane and the Mermaid","Written and illustrated by Vera Brosgol",20.93,"Graphic Novels Middle Plus",368
"Unhappy Camper","By Lily LaMotte",20.93,"Graphic Novels Middle Plus",208
"Carlos Gomez: Rise of the Trashcan Zombies","Written and illustrated by Chuck Gonzales",20.93,"Graphic Novels Middle Plus",264
"The New Girl","Written and illustrated by Cassandra Calin",20.93,"Graphic Novels Middle Plus",272
"Uprooted: A Memoir About What Happens When Your Family Moves Back","Written and illustrated by Ruth Chan",20.93,"Graphic Novels Middle Plus",288
Knots,"Written and illustrated by Colleen Frakes",20.93,"Graphic Novels Middle Plus",240
"Monster Locker","By Jorge Aguirre",20.93,"Graphic Novels Middle Plus",256
"Turning Twelve","By Kathryn Ormsbee",20.93,"Graphic Novels Middle Plus",240
"Little Moons","By Jen Storm",20.93,"Graphic Novels Middle Plus",64
"Dog Trouble","Written and illustrated by Kristin Varner",20.93,"Graphic Novels Middle Plus",304
"Tegan and Sara: Crush","By Tegan Quin,Sara Quin",20.93,"Graphic Novels Middle Plus",240
