Name,Authors,Price,Category,Pages
"Serengeti: Plains of Grass","By Leslie Bulion",21.24,"Science Nonfiction Elementary Plus",48
"Blast Off!: How Mary Sherman Morgan Fueled America into Space","By Suzanne Slade",21.24,"Science Nonfiction Elementary Plus",48
"Sensational Senses: Amazing Ways Animals Perceive the World","By Rebecca E. Hirsch",17.55,"Science Nonfiction Elementary Plus",48
"Little Killers: The Ferocious Lives of Puny Predators","By Sneed B. Collard III",17.55,"Science Nonfiction Elementary Plus",56
"The Leaf Detective: How Margaret Lowman Uncovered Secrets in the Rainforest","By Heather Lang",17.55,"Science Nonfiction Elementary Plus",48
"Nic Bishop Elephants","By Nic Bishop",21.24,"Science Nonfiction Elementary Plus",48
"Eels: The Superpower Field Guide","By Rachel Poliquin",12.5,"Science Nonfiction Elementary Plus",96
"Ostriches: The Superpower Field Guide","By Rachel Poliquin,",10.75,"Science Nonfiction Elementary Plus",96
"Moles: The Superpower Field Guide #2","By Rachel Poliquin",5,"Science Nonfiction Elementary Plus",96
"Beavers: The Superpower Field Guide","By Rachel Poliquin",5,"Science Nonfiction Elementary Plus",96
"Crow Smarts: Inside the Brain of the World’s Brightest Bird","By Pamela S. Turner",12,"Science Nonfiction Elementary Plus",80
"The Great White Shark Scientist","By Sy Montgomery",9.75,"Science Nonfiction Elementary Plus",80
"How to Swallow a Pig: Step-by-Step Advice from the Animal Kingdom","By Steve Jenkins,Robin Page",9,"Science Nonfiction Elementary Plus",32
"The Call of the Osprey","By Dorothy Hinshaw Patent",6.75,"Science Nonfiction Elementary Plus",80
"Buried Sunlight: How Fossil Fuels Have Changed the Earth","By Molly Bang,Penny Chisholm",5,"Science Nonfiction Elementary Plus",48
"Kitchen Cabinet Science Projects","By Dr. Michelle Dickinson",14.25,"Science Nonfiction Elementary Plus",160
"Science Comics: Cats: Nature and Nurture","Written and illustrated by Andy Hirsch",11.5,"Science Nonfiction Elementary Plus",128
"Just Right: Searching for the Goldilocks Planet","By Curtis Manley",5,"Science Nonfiction Elementary Plus",48
"One Iguana, Two Iguanas : A Story of Accident, Natural Selection, and Evolution","By Sneed B. Collard III",5,"Science Nonfiction Elementary Plus",48
"Fire Birds: Valuing Natural Wildfires and Burned Forests",,6.75,"Science Nonfiction Elementary Plus",48
"Instructions Not Included: How a Team of Women Coded the Future","By Tami Lewis Brown,Debbie Loren Dunn",10.75,"Science Nonfiction Elementary Plus",64
"Try This! EXTREME: 50 Fun and Safe Experiments for the Mad Scientist in You","By Karen Romano Young",12.75,"Science Nonfiction Elementary Plus",160
"Dining with Dinosaurs: A Tasty Guide to Mesozoic Munching","By Hannah Bonner",17.05,"Science Nonfiction Elementary Plus",48
"Edible Science: Experiments You Can Eat","By Jodi Wheeler-Toppen,Carol Tennant",12,"Science Nonfiction Elementary Plus",80
"Welcome to Mars: Making a Home on the Red Planet","By Buzz Aldrin,Marianne J. Dyson",9,"Science Nonfiction Elementary Plus",96
"Forgotten Bones: Uncovering a Slave Cemetery","By Lois Miner Huey",5,"Science Nonfiction Elementary Plus",56
"Birds vs. Blades?: Offshore Wind Power and the Race to Protect Seabirds","By Rebecca E. Hirsch",9.75,"Science Nonfiction Elementary Plus",48
"The Great Leopard Rescue: Saving the Amur Leopards","By Sandra Markie",12,"Science Nonfiction Elementary Plus",48
"Unseen Jungle: The Microbes That Secretly Control Our World","By Eleanor Spicer Rice",19.31,"Science Nonfiction Elementary Plus",176
"The Message: The Extraordinary Journey of an Ordinary Text Message","Written and illustrated by Michael Emberley",17.55,"Science Nonfiction Elementary Plus",48
"Nano: The Spectacular Science of the Very Very Small","By Dr. Jess Wade",17.55,"Science Nonfiction Elementary Plus",32
"Orangutan Hats and Other Tools Animals Use","By Richard Haynes",17.55,"Science Nonfiction Elementary Plus",48
"Nature's Ninja: Animals with Spectacular Skills","By Rebecca L. Johnson",9,"Science Nonfiction Elementary Plus",48
"Buzzing With Questions: The Inquisitive Mind of Charles Henry Turner","By Janice N. Harrington",10.75,"Science Nonfiction Elementary Plus",48
"Science Comics: Polar Bears: Survival On the Ice","By Jason Viola",7.5,"Science Nonfiction Elementary Plus",128
"How to Be An Elephant","Written and illustrated by Katherine Roy",12.75,"Science Nonfiction Elementary Plus",48
"Bats: Learning to Fly: Science Comics","Written and illustrated by Falynn Koch",14.75,"Science Nonfiction Elementary Plus",128
"Coral Reefs: Cities of the Ocean: Science Comics","Written and illustrated by Maris Wicks",12,"Science Nonfiction Elementary Plus",128
"The Flying Man: Otto Lilienthal, the World's First Pilot","By Mike Downs",21.24,"Science Nonfiction Elementary Plus",40
"How to Make a Planet: A Step-by-Step Guide to Building the Earth","Written by Scott Forbes",5,"Science Nonfiction Elementary Plus",32
"How to Survive as a Firefly","Written by Kristen Foote",12.75,"Science Nonfiction Elementary Plus",36
"Rivers of Sunlight: How the Sun Moves Water Around the Earth","By Molly Bang,Penny Chisholm",12.75,"Science Nonfiction Elementary Plus",48
"Birds of Prey: Terrifying Talons: Science Comics","Written and illustrated by Joe Flood",17.55,"Science Nonfiction Elementary Plus",128
"Science Comics: Spiders: Worldwide Webs","By Tait Howard",17.55,"Science Nonfiction Elementary Plus",128
"Science Comics: Frogs: Awesome Amphibians","Written and illustrated by Liz Prince",21.24,"Science Nonfiction Elementary Plus",128
"The Great Monkey Rescue: Saving the Golden Lion Tamarins","By Sandra Markle",9,"Science Nonfiction Elementary Plus",40
"Rosalind Looked Closer: An Unsung Hero of Molecular Science","By Lisa Gerin",21.24,"Science Nonfiction Elementary Plus",40
"The Great Shark Rescue: Saving the Whale Sharks","By Sandra Markle",13.5,"Science Nonfiction Elementary Plus",48
"Owling: Enter the World of the Mysterious Birds of the Night","Written and illustrated by Mark Wilson",11.5,"Science Nonfiction Elementary Plus",120
"Mason Jar Science: 40 Slimy, Squishy, Super-Cool Experiments; Capture Big Discoveries in a Jar, from the Magic of Chemistry and Physics to the Amazing Worlds of Earth Science and Biology","By Jonathan Adolph",5,"Science Nonfiction Elementary Plus",136
"The Spirit of Springer: The Real-Life Rescue of an Orphaned Orca","By Amanda Abler",12.5,"Science Nonfiction Elementary Plus",48
"Can You Hear the Trees Talking?","By Peter Wohllben",9,"Science Nonfiction Elementary Plus",84
"Engineered!: Engineering Design at Work","By Shannon Hunt",12.75,"Science Nonfiction Elementary Plus",48
"Worms for Breakfast: How to Feed a Zoo","By Helaine Becker",16.75,"Science Nonfiction Elementary Plus",40
"The Mystery of the Monarchs: How Kids, Teachers, and Butterfly Fans Helped Fred and Norah Urquhart Track the Great Monarch Migration","By Barb Rosenstock",21.24,"Science Nonfiction Elementary Plus",40
"Dogs: A History of Our Best Friends","Written and illustrated by Lita Judge",21.24,"Science Nonfiction Elementary Plus",56
"Strange Nature: The Insect Portraits of Levon Biss","By Gregory Mone",17.55,"Science Nonfiction Elementary Plus",40
"Beware the Burmese Pythons: And Other Invasive Animal Species","By Etta Kaner",21.24,"Science Nonfiction Elementary Plus",48
"The Girl Who Named Pluto: The Story of Venetia Burney","By Alice B. McGinty",5,"Science Nonfiction Elementary Plus",40
"The Wolves of Yellowstone","By Catherine Barr",21.24,"Science Nonfiction Elementary Plus",48
"The Adventures of Dr. Sloth: Rebecca Cliffe and Her Quest to Protect Sloths","Written and illustrated by Suzi Eszterhas",17.55,"Science Nonfiction Elementary Plus",40
"Living Fossils: Survivors from Earth's Distant Past","By Rebecca E. Hirsch",14.25,"Science Nonfiction Elementary Plus",48
"The Great Bear Rescue: Saving the Gobi Bears","By Sandra Markle",12.5,"Science Nonfiction Elementary Plus",40
"The Universe in You: A Microscopic Journey","Written and illustrated by Jason Chin",21.24,"Science Nonfiction Elementary Plus",40
"Simple Machines: Wheels, Levers, and Pulleys","By David A. Adler",5,"Science Nonfiction Elementary Plus",32
"Solving the Puzzle Under the Sea: Marie Tharp Maps the Ocean Floor","By Robert Burleigh",12,"Science Nonfiction Elementary Plus",40
"Follow Those Zebras","By Sandra Markle",12.5,"Science Nonfiction Elementary Plus",40
"When Plants Attack: Strange and Terrifying Plants","By Rebecca E. Johnson",9.5,"Science Nonfiction Elementary Plus",48
"Tee Time on the Moon: How Astronaut Alan Shepard Played Lunar Golf","By David A. Kelly",21.24,"Science Nonfiction Elementary Plus",40
"How Do Meerkats Order Pizza?: Wild Facts about Animals ...","Written and illustrated by Brooke Barker",21.24,"Science Nonfiction Elementary Plus",200
"Science Comics: Elephants: Living Large","By Jason Viola",21.24,"Science Nonfiction Elementary Plus",128
"Survival Scout: Tsunami","By Maxwell Eaton III",21.24,"Science Nonfiction Elementary Plus",160
"Grand Canyon","Written and illustrated by Jason Chin",12.75,"Science Nonfiction Elementary Plus",54
"Neighborhood Sharks: Hunting with the Great Whites of California’s Farallon Islands","Written and illustrated by Katherine Roy",9,"Science Nonfiction Elementary Plus",48
"Something about the Sky","By Rachel Carson",21.24,"Science Nonfiction Elementary Plus",56
"What Goes On Inside a Beaver Pond?","By Becky Cushing Gop",21.24,"Science Nonfiction Elementary Plus",48
"Ellen Takes Flight: The Life of Astronaut Ellen Ochoa","By Doreen Rappaport",21.24,"Science Nonfiction Elementary Plus",48
"The Iguanodon's Horn: How Artists and Scientists Put a Dinosaur Back Together Again and Again and Again","Written and illustrated by Sean Rubin",21.24,"Science Nonfiction Elementary Plus",48
"One Long Line: Marching Caterpillars and the Scientists Who Followed Them","By Loree Griffin",21.24,"Science Nonfiction Elementary Plus",64
"The Great Wolf Rescue: Saving the Red Wolves","By Sandra Markle",19.31,"Science Nonfiction Elementary Plus",40
"My Antarctica: True Adventures in the Land of Mummified Seals, Space Robots, and So Much More","By G. Neri",21.24,"Science Nonfiction Elementary Plus",96
"Urban Coyotes","By Mary Kay Carson",21.24,"Science Nonfiction Elementary Plus",80
"Bounce!: A Scientific History of Rubber","By Sarah Albee",21.24,"Science Nonfiction Elementary Plus",48
"Chasing Guano: The Discovery of a Penguin Supercolony","By Helen Taylor",21.24,"Science Nonfiction Elementary Plus",40
"Sea Without a Shore: Life in the Sargasso","By Barb Rosenstock",21.24,"Science Nonfiction Elementary Plus",32
