Name,Authors,Price,Category,Pages
"Unbreakable: The Spies Who Cracked the Nazis' Secret Code","By Rebecca E. F. Barone",21.6,"Nonfiction Middle",272
"History Comics The Transcontinental Railroad: Crossing the Divide","Written and illustrated by Andy Hirsch",19.64,"Nonfiction Middle",128
"The Curse of the Mummy: Uncovering Tutankhamun's Tomb","By Candace Fleming",17.85,"Nonfiction Middle",304
"Uncomfortable Conversations with a Black Boy","By Emmanuel Acho",17.85,"Nonfiction Middle",320
"Eclipse Chaser: Science in the Moon's Shadow","By Ilima Loomis",9,"Nonfiction Middle",80
"Fly Girls Young Readers' Edition: How Five Daring Women Defied All Odds and Made Aviation History","Written by Keith O'Brien",6,"Nonfiction Middle",256
"Backyard Bears: Conservation, Habitat Changes, and the Rise of Urban Wildlife","By Amy Cherrix",6,"Nonfiction Middle",80
"They Are Here!: How Invasive Species Are Spoiling Our Ecosystems","By Roland Smith",19.64,"Nonfiction Middle",160
"Chernobyl’s Wild Kingdom: Life in the Dead Zone","By Rebecca L. Johnson",6.75,"Nonfiction Middle",64
"Arctic Thaw: Climate Change and the Global Race for Energy Resources","By Stephanie Sammartino McPherson",5,"Nonfiction Middle",64
"The Boy on the Wooden Box: How the Impossible Became Possible . . . on Schindler’s List","By Leon Leyson,Marilyn J. Harran,Elisabeth B. Leyson",17.99,"Nonfiction Middle",208
"Calling All Minds","By Temple Grandin",5,"Nonfiction Middle",240
"To the Moon: The True Story of the American heroes on the Apollo 8 Spaceship","By Jeffrey Kluger,Ruby Shamir",5,"Nonfiction Middle",288
"Dolphins: Voices in the Ocean","By Susan Casey",5,"Nonfiction Middle",208
"Sea Otter Heroes: The Predators that Saved an Ecosystem","By Patricia Newman",5,"Nonfiction Middle",56
"The Mystery of Life: How Nothing Became Everything","By Jan Paul Schutten",6.75,"Nonfiction Middle",240
"The White House Is Burning: August 24, 1814","By Jane Sutcliffe",5,"Nonfiction Middle",128
"At Home in Her Tomb: Lady Dai and the Ancient Chinese Treasures of Mawangdui","By Christine Liu-Perkins",5,"Nonfiction Middle",80
"Call of the Klondike: A True Gold Rush Adventure","Written by David Meissner,Kim Richardson",5,"Nonfiction Middle",168
"Kids of Kabul: Living Bravely Through a Never-ending War","By Deborah Ellis",15.95,"Nonfiction Middle",144
"We've Got a Job: The 1963 Birmingham Children's March","By Cynthia Levinson",19.95,"Nonfiction Middle",176
"Every Bone Tells a Story: Hominin Discoveries, Deductions, and Debates","By Jill Rubalcaba,Peter Robertshaw",18.95,"Nonfiction Middle",192
"Secrets of a Civil War Submarine: Solving The Mysteries of the H. L. Hunley","By Sally M. Walker",9,"Nonfiction Middle",112
"The Case of the Monkeys that Fell from the Trees: And Other Mysteries in Tropical Nature","By Susan E. Quinlan",8.5,"Nonfiction Middle",172
"How to Build a Human: In Seven Evolutionary Steps","By Pamela S. Turner",17.85,"Nonfiction Middle",112
"Fatal Fever: Tracking Down Typhoid Mary","By Gail Jarrow",5,"Nonfiction Middle",176
"The Lady and the Octopus: How Jeanne Villepreux-...","By Danna Staaf",21.6,"Nonfiction Middle",136
"American Murderer: The Parasite that Haunted the South","By Gail Jarrow",21.6,"Nonfiction Middle",160
"Evicted!: The Struggle for the Right to Vote","By Alice Faye Duncan",17.85,"Nonfiction Middle",64
"Blood and Germs: The Civil War Battle Against Wounds and Disease","By Gail Jarrow",14.25,"Nonfiction Middle",176
"Child Soldier: When Boys and Girls Are Used in War","By Jessica Dee Humphreys,Michel Chikwanine",5,"Nonfiction Middle",48
"Sir Charlie: Chaplin, the Funniest Man in the World","By Sid Fleischman",5,"Nonfiction Middle",288
"Condor Comeback","By Sy Montgomery",12.5,"Nonfiction Middle",96
"Saving the Tasmanian Devil: How Science is Helping the World's Largest Marsupial Carnivore Survive","By Dorothy Hinshaw Patent",6,"Nonfiction Middle",80
"The Tornado Scientist: Seeing Inside Severe Storms","By Mary Kay Carson",6,"Nonfiction Middle",80
"Impact!: Asteroids and the Science of Saving the World","By Elizabeth Rusch",5,"Nonfiction Middle",80
"Amazon Adventure: How Tiny Fish Are Saving the World's Largest Rainforest","By Sy Montgomery",5,"Nonfiction Middle",80
"Mission to Pluto: The First Visit to an Ice Dwarf and the Kuiper Belt","By Mary Kay Carson,Tom Uhlman",5,"Nonfiction Middle",80
"The Story of Seeds: From Mendel’s Garden to Your Plate, and How There’s More of Less to Eat Around the World","By Nancy Castaldo",9.75,"Nonfiction Middle",144
"Inside Biosphere 2: Earth Science Under Glass","By Mary Kay Carson",9.75,"Nonfiction Middle",80
"The Next Wave: The Quest to Harness the Power of the Oceans","By Elizabeth Rusch",6.75,"Nonfiction Middle",80
"Lincoln’s Grave Robbers","By Steve Sheinkin",16.99,"Nonfiction Middle",224
"History Smashers: Christopher Columbus and the Taino People","By Kate Messner,Jose Barreiro",21.6,"Nonfiction Middle",224
"The Underground Railroad: History Smashers","By Kate Messner,Gwendolyn Hooks",21.6,"Nonfiction Middle",224
"Mr. Sam: How Sam Walton Built Wal-Mart and Became America’s Richest Man","By Karen Blumenthal",9,"Nonfiction Middle",160
"Marching for Freedom: Walk Together, Children, and Don’t You Grow Weary","By Elizabeth Partridge",19.99,"Nonfiction Middle",80
"Saving the Ghost of the Mountain: An Expedition Among Snow Leopards in Mongolia","By Sy Montgomery",5,"Nonfiction Middle",80
"I’ll Pass for Your Comrade: Women Soldiers in the Civil War","By Anita Silvey",5,"Nonfiction Middle",112
"Who Was First?:  Discovering the Americas","By Russell Freedman",9,"Nonfiction Middle",96
"E. E. Cummings: A Poet’s Life","By Catherine Reef",9,"Nonfiction Middle",176
"Sigmund Freud: Giants of Science","By Kathleen Krull",9,"Nonfiction Middle",128
"Jane Addams: Champion of Democracy","By Judith Fradin,Dennis Brindell Fradin",9,"Nonfiction Middle",192
"Isaac Newton: Giants of Science","By Kathleen Krull",9,"Nonfiction Middle",128
"The Real Revolution: The Global Story of American Independence","By Marc Aronson",5,"Nonfiction Middle",240
"Good Brother, Bad Brother: The Story of Edwin Booth and John Wilkes Booth","By James Cross Giblin",9,"Nonfiction Middle",256
"Alone in the World: Orphans and Orphanages in America","By Catherine Reef",9,"Nonfiction Middle",144
"The Power of One: Daisy Bates and the Little Rock Nine","By Judith Fradin,Dennis Brindell Fradin",8.5,"Nonfiction Middle",
"John Winthrop, Oliver Cromwell, and the Land of Promise","By Marc Aronson",9,"Nonfiction Middle",224
"The Voice That Challenged a Nation: Marian Anderson and the Struggle for Equal Rights","By Russell Freedman",8.5,"Nonfiction Middle",
"The Coast Mappers","By Taylor Morrison",8.5,"Nonfiction Middle",
"I Remember Korea: Veterans Tell Their Stories","By Linda Granfield",8.5,"Nonfiction Middle",
"Project Ultraswan","By Elinor Osborn",5,"Nonfiction Middle",64
"What It's Like to Be a Bird (Adapted for Young Readers): From Flying to Nesting, Eating to Singing--What Birds Are Doing, and Why","By David Allen Sibley",21.6,"Nonfiction Middle",208
"Tree Shaker: The Story of Nelson Mandela","By Bill Keller",9,"Nonfiction Middle",128
"Hurricane Force: In the Path of America’s Deadliest Storms","By Joseph B. Treaster",13.25,"Nonfiction Middle",128
"When the Wall Came Down: The Berlin Wall and the Fall of Soviet Communism: A New York Times Book","By Serge Schmemann",9,"Nonfiction Middle",128
"The History Puzzle: How We Know What We Know about the Past","By Susan Provost Beller",9,"Nonfiction Middle",128
"Venturing the Deep Sea","By Laurie Lindop",9,"Nonfiction Middle",80
"Cave Sleuths","By Laurie Lindop",9,"Nonfiction Middle",80
"Elephant Talk: The Surprising Science of Elephant Communication","By Ann Downer",9,"Nonfiction Middle",112
"I.  M.  Pei: Architect of Time, Place, and Purpose","By Jill Rubalcaba",5,"Nonfiction Middle",128
"Funny Business: Conversations with Writers of Comedy","Compiled and edited by Leonard S. Marcus",5,"Nonfiction Middle",224
"War in the Middle East: A Reporter’s Story: Black September and the Yom Kippur War","By Wilborn Hampton",5,"Nonfiction Middle",128
"The Wand in the Word: Conversations with Writers of Fantasy","Compiled and edited by Leonard S. Marcus",9,"Nonfiction Middle",208
"Magician and the Spirits","By Deborah Noyes",5,"Nonfiction Middle",160
"The Boy Who Harnessed the Wind: Young Readers Edition","By William Kamkwamba,Bryan Mealer",7,"Nonfiction Middle",304
"Turning 15 on the Road to Freedom: My Story of the Selma Voting Rights March","By Lynda Blackmon Lowery,Elspeth Leacock,Susan Buckley",5,"Nonfiction Middle",128
"How the Beatles Changed the World","By Martin W. Sandler",5,"Nonfiction Middle",160
"Blizzard of Glass: The Halifax Explosion of 1917","By Sally M. Walker",18.99,"Nonfiction Middle",160
"Saga of the Sioux: An Adaptation of Dee Brown's Bury My Heart at Wounded Knee","By Dwight Jon Zimmerman",19.99,"Nonfiction Middle",240
"Disasters: Natural and Man-Made Catastrophes Through the Centuries","By Brenda Z. Guiberson",21.99,"Nonfiction Middle",240
"The Word Snoop","By Ursula Dubosarsky",5,"Nonfiction Middle",272
"Mao’s Last Dancer: Young Reader’s Edition","By Li Cunxin",5,"Nonfiction Middle",300
"I Am Scout: The Biography of Harper Lee","By Charles J. Shields",5,"Nonfiction Middle",256
"Counting Coup: Becoming a Crow Chief on the Reservation and Beyond","By Joseph Medicine Crow,Herman Viola",9,"Nonfiction Middle",128
"5,000 Miles to Freedom: Ellen and William Craft’s Flight from Slavery","By Judith Fradin,Dennis Brindell Fradin",9,"Nonfiction Middle",96
"Guinea Pig Scientist","By Leslie Dendy,Mel Boring",9,"Nonfiction Middle",240
"Are We Alone? Scientisits Search for Life in Space","By Gloria Skurzynski",8.5,"Nonfiction Middle",
"Facing the Lion: Growing Up Massai on the African Savanna","By Joseph Lemasolai Lekuton",8.5,"Nonfiction Middle",
"Getting Away with Murder: The True Story of the Emmett Till Case","By Chris Crowe",8.5,"Nonfiction Middle",
"A Strong Right Arm: The Story of Mamie ""Peanut"" Johnson","By Michelle Y. Green",8.5,"Nonfiction Middle",128
"Written in Bone: Buried Lives of Jamestown and Colonial Maryland","By Sally M. Walker",9,"Nonfiction Middle",144
"Neandertals:  A Prehistoric Puzzle","By Yvette La Pierre",5,"Nonfiction Middle",112
"The Iranian Revolution: Pivotal Moments in History","By Brendan January",5,"Nonfiction Middle",160
"Little People and a Lost World: An Anthropological Mystery","By Linda Goldenberg",9,"Nonfiction Middle",112
"Fallout: Spies, Superbombs, and the Ultimate Cold War Showdown","By Steve Sheinkin",17.85,"Nonfiction Middle",352
"History Comics: The Wild Mustang: Horses of the American West","By Chris Duffy",17.85,"Nonfiction Middle",144
"Maker Comics: Draw a Comic!","Written and illustrated by J.P. Coovert",9,"Nonfiction Middle",128
"The Age of Exploration: Epic Fails #4","By Erik Slader,Ben Thompson",6,"Nonfiction Middle",160
"Science Comics; Trees","Written and illustrated by Andy Hirsch",6,"Nonfiction Middle",128
"Three Stars in the Night Sky: A Refugee Family's Odyssey of Separation and Reunion","By Fern Schumer Chapman",5,"Nonfiction Middle",60
"Stumbling on History: An Art Project Compels a Small German Town to Face Its Past","By Fern Schumer Chapman",12.75,"Nonfiction Middle",56
"Gunpowder Girls: The True Stories of Three Civil War Tragedies","By Tanya Anderson",9.75,"Nonfiction Middle",160
"Children of War: Voices of Iraqi Refugees","By Deborah Ellis",5,"Nonfiction Middle",144
"Off to War: Voices of Soldiers’ Children","By Deborah Ellis",5,"Nonfiction Middle",176
"Trapped: How the World Rescued 33 Miners from 2,000 Feet Below the Chilean Desert","By Marc Aronson",17.99,"Nonfiction Middle",144
"The March Against Fear: The Last Great Walk of the Civil Rights Movement and the Emergence of Black Power","By Ann Bausum",5,"Nonfiction Middle",128
"The Skull in the Rock: How a Scientist, a Boy, and Google Earth Opened a New Window on Human Origins","By Lee Berger,Marc Aronson",9,"Nonfiction Middle",64
"Unraveling Freedom: The Battle for Democracy on the Homefront During World War I","By Ann Bausum",5,"Nonfiction Middle",96
"Lost Boy, Lost Girl: Escaping Civil War in Sudan","By John Bul Dau,Martha Arual Akech,Michael Sweeney,K. M. Kostyal",5,"Nonfiction Middle",128
"Spies of Mississippi: The True Story of the Spy Network that Tried to Destroy the Civil Rights Movement","By Rick Bowers",9,"Nonfiction Middle",128
"Secret Subway: The Fascinating Tale of an Amazing Feat of Engineering","By Martin W. Sandler",5,"Nonfiction Middle",96
"The Skull in the Rock: How a Scientist, a Boy, and Google Earth Opened a New Window on Human Origins","By Lee Berger,Marc Aronson",18.95,"Nonfiction Middle",64
"Smart and Spineless: Exploring Invertebrate Intelligence","By Ann Downer",5,"Nonfiction Middle",88
"Whale Quest","By Karen Romano Young",5,"Nonfiction Middle",128
"Climate Migrants: On the Move in a Warming World","By Rebecca Hirsch",9.75,"Nonfiction Middle",88
"Picturing a Nation: The Great Depression's Finest Photographers Introduce America to Itself","By Martin W. Sandler",17.85,"Nonfiction Middle",176
"Drawn Across Borders: Stories of Migration","By George Butler",17.85,"Nonfiction Middle",56
"How To Change Everything: The Young Human's Guide to Protecting the Planet and Each Other","By Naomi Klein",17.85,"Nonfiction Middle",336
"Fighting for the Forest: How FDR's Civilian Conservation Corps Helped Save America","By P. O'Connell Pearson",9,"Nonfiction Middle",208
"My Childhood Under Fire: A Sarajevo Diary","By Nadja Halilbegovich",9,"Nonfiction Middle",120
"Aha!: The Most Interesting Book You'll Ever Read about Intelligence (Mysterious You)","By Trudee Romanek,Rose Cowles",8.5,"Nonfiction Middle",
"One Last Word: Wisdom from the Harlem Renaissance","By Nikki Grimes",9.75,"Nonfiction Middle",128
"Science Comics: Crows","By Kyla Vanderklugt",10.75,"Nonfiction Middle",128
"Astronauts: Women on the Final Frontier","By Jim Ottaviani",10.75,"Nonfiction Middle",176
"The Poison Eaters: Fighting Danger and Fraud in Our Food and Drugs","By Gail Jarrow",9,"Nonfiction Middle",176
"Dogs: From Predator to Protector: Science Comics","Written and illustrated by Andy Hirsch",12.75,"Nonfiction Middle",128
"A Storm Too Soon: A Remarkable True Survival Story in 80 Foot Seas","By Michael J. Tougias",9.75,"Nonfiction Middle",240
"D-Day: The Invasion of Normandy, 1944","By Rick Atkinson",5,"Nonfiction Middle",224
"Writer to Writer: From Think to Ink","By Gail Carson Levine",6.75,"Nonfiction Middle",304
"Frozen in Time: Clarence Birdseye’s Outrageous Idea About Frozen Food","By Mark Kurlansky",6.75,"Nonfiction Middle",176
"Mountains Beyond Mountains: The Quest of Dr. Paul Farmer, a Man Who Would Cure the World","By Tracy Kidder,Michael French",5,"Nonfiction Middle",288
"Flesh and Blood So Cheap: The Triangle Fire and its Legacy","By Albert Marrin",9,"Nonfiction Middle",160
"Honey Bees: Letters from the Hive","By Stephen Buchmann",5,"Nonfiction Middle",192
"The Great and Only Barnum: The Tremendous, Stupendous Life of Showman P. T. Barnum","By Candace Fleming",5,"Nonfiction Middle",160
"The Real Benedict Arnold","By Jim Murphy",9,"Nonfiction Middle",256
"Andy Warhol: Prince of Pop","By Jan Greenberg,Sandra Jordan",8.5,"Nonfiction Middle",
"An American Plague: The True and Terrifying Story of the Yellow Fever Epidemic of 1793","By Jim Murphy",8.5,"Nonfiction Middle",
"Zora!: The Life of Zora Neale Hurston","By Dennis Brindell Fradin,Judith Fradin",5,"Nonfiction Middle",192
"The War to End All Wars: World War I","By Russell Freedman",22,"Nonfiction Middle",128
"Battle of the Dinosaur Bones: Othniel Charles Marsh vs. Edward Drinker Cope","By Rebecca L. Johnson",5,"Nonfiction Middle",64
"Meltdown!: The Nuclear Disaster in Japan and Our Energy Future","By Fred Bortz",5,"Nonfiction Middle",64
"The Jerrie Mock Story: The First Woman to Fly Solo Around the World","By Nancy Roe Pimm",7.5,"Nonfiction Middle",168
"Kennedy’s Last Days: The Assassination That Defined a Generation","By Bill O’Reilly",5,"Nonfiction Middle",336
"Evolution: The Story of Life on Earth","By Jay Hosler",5,"Nonfiction Middle",160
"The Great Race: The Amazing Round-the-World Auto Race of 1908","By Gary Blackwood",5,"Nonfiction Middle",144
"Secrets, Lies, Gizmos, and Spies: A History of Spies and Espionage","By Janet Wyman Coleman,International Spy Museum",9,"Nonfiction Middle",128
"Good Women of a Well-Blessed Land: Women's Lives in Colonial America","By Brandon Marie Miller",8.5,"Nonfiction Middle",
"Jesse Ventura Tells It Like It Is","By Jesse Ventura",5,"Nonfiction Middle",64
"Science Comics: Electricity: Energy in Action","Written and illustrated by Andy Hirsch",21.6,"Nonfiction Middle",128
"Science Comics: Bridges: Engineering Masterpieces","Written and illustrated by Dan Zettwoch",21.6,"Nonfiction Middle",128
"Black Hole Chasers: The Amazing True Story of an Astronomical Breakthrough","By Anna Crowley Redding",17.85,"Nonfiction Middle",192
"Rhinos in Nebraska: The Amazing Discovery of the Ashfall Fossil Beds","By Alison Pearce Stevens",17.85,"Nonfiction Middle",144
"Science Comics: Rocks and Minerals: Geology from Caverns to the Cosmos","Written and illustrated by Andy Hirsch",14.25,"Nonfiction Middle",128
"A Girl Called Vincent: The Life of Poet Edna St. Vincent Millay","By Krystyna Poray Goddu",9.75,"Nonfiction Middle",208
"Leaving China: An Artist Paints His World War II Childhood","By James McMullan",5,"Nonfiction Middle",128
"Sky Wolf's Call: The Gift of Indigenous Knowledge","By Eldon Yellowhorn,Kathy Lowinger",17.85,"Nonfiction Middle",120
"Disaster Strikes! : The Most Dangerous Space Missions of All Time","By Jeffrey Kluger",6,"Nonfiction Middle",224
"When the Earth Shakes: Earthquakes, Volcanoes, and Tsunamis","By Simon Winchester",5,"Nonfiction Middle",80
"Albert Einstein: Giants of Science","By Kathleen Krull",5,"Nonfiction Middle",128
"Up Close: Ronald Reagan","By James Sutherland",5,"Nonfiction Middle",208
"Up Close: Thurgood Marshall","By Chris Crowe",5,"Nonfiction Middle",208
"Race: A History Beyond Black and White","By Marc Aronson",9,"Nonfiction Middle",324
"Up Close: Frank Lloyd Wright","By Jan Adkins",9,"Nonfiction Middle",208
Skyscraper,"Written and illustrated by Lynn Curlee",13.25,"Nonfiction Middle",48
"War, Women, and the News: How Female Journalists Won the Battle to Cover World War II","By Catherine Gourley",9,"Nonfiction Middle",208
"Our Eleanor: A Scrapbook Look at Eleanor Roosevelt’s Remarkable Life","By Candace Fleming",9,"Nonfiction Middle",192
"The Nobel Book of Answers: The Dalai Lama, Mikhail Gorbachev, Shimon Peres, and Other Nobel Prize Winners Answer Some of Life’s Most Intriguing Questions for Young People","Edited by Bettina Stiekel",8.5,"Nonfiction Middle",
"Ben Franklin’s Almanac: Being a True Account of the Good Gentleman’s Life","By Candace Fleming",8.5,"Nonfiction Middle",
"Six Days in October: The Stock Market Crash of 1929","By Karen Blumenthal",8.5,"Nonfiction Middle",160
"The Faithful Spy: Dietrich Bonhoeffer and the Plot to Kill Hitler","By John Hendrix",6,"Nonfiction Middle",176
"Alexander Hamilton: The Making of America","By Teri Kanefield",12.75,"Nonfiction Middle",176
"Hot Pink: The Life and Fashions of Elsa Schiaparelli","By Susan Goldman Rubin",9.75,"Nonfiction Middle",56
"A Woman in the House (and Senate): How Women Came to the United States Congress, Broke Down Barriers, and Changed the Country","By Ilene Cooper",5,"Nonfiction Middle",144
"The Girl from the Tar Paper School: Barbara Rose Johns and the Advent of the Civil Rights Movement","By Teri Kanefield",5,"Nonfiction Middle",56
"Before Columbus: The Americas of 1491","By Charles C. Mann",5,"Nonfiction Middle",128
"This Is Your Brain on Stereotypes: How Science Is Tackling Unconscious Bias","By Tanya Lloyd Kyi",12.5,"Nonfiction Middle",88
"Who Gives a Poop?","By Heather L. Montgomery",14.25,"Nonfiction Middle",192
"Draw Out the Story: Ten Secrets to Creating Your Own Comics","By Brian McLachlan",5,"Nonfiction Middle",144
"How We Got to the Moon: The People, Technology, and Daring Feats of Science Behind Humanity's Greatest Adventure","Written and illustrated by John Rocco",14.25,"Nonfiction Middle",264
"Raise Your Voice: 12 Protests That Shaped America","By Jeffrey Kluger",10.75,"Nonfiction Middle",224
"The Perfect Horse: The Daring Rescue of Horses Kidnapped During WWII (Adapted for Young Readers)","By Elizabeth Letts",6,"Nonfiction Middle",272
"Just Mercy (Adapted for Young People): A True Story of the Fight for Justice","By Bryan Stevenson",6,"Nonfiction Middle",288
"The Great Adventure: Theodore Roosevelt and the Rise of Modern America","By Albert Marrin",5,"Nonfiction Middle",256
"Old Hickory: Andrew Jackson and the American People","By Albert Marrin",8.5,"Nonfiction Middle",
"Jack: The Early Years of John F. Kennedy","By Ilene Cooper",8.5,"Nonfiction Middle",
"Dr. Jenner and the Speckled Monster","By Albert Marrin",8.5,"Nonfiction Middle",96
"The Forest in the Sea: Seaweed Solutions to Planetary Problems","By Anita Sanchez",21.6,"Nonfiction Middle",96
"Give Us the Vote: Over Two Hundred Years of Fighting for the Ballot","By Susan Goldman Rubin",10.75,"Nonfiction Middle",160
"Buried Lives","By Carla Killough McClafferty",6,"Nonfiction Middle",144
"Vietnam: A History of the War","By Russell Freedman",9.75,"Nonfiction Middle",160
"Because They Marched: The People’s Campaign for Voting Rights That Changed America","By Russell Freedman",5,"Nonfiction Middle",96
"Freedom Summer: The 1964 Struggle for Civil Rights in Mississippi","By Susan Goldman Rubin",5,"Nonfiction Middle",128
"Becoming Ben Franklin: How a Candle-Maker’s Son Helped Light the Flame of Liberty","By Russell Freedman",24.95,"Nonfiction Middle",96
"Che Guevara: You Win or You Die","By Stuart A. Kallen",5,"Nonfiction Middle",96
"Lafayette and the American Revolution","By Russell Freedman",24.95,"Nonfiction Middle",96
"Frederick Douglass: A Noble Life","By David A. Adler",17.56,"Nonfiction Middle",144
"Washington at Valley Forge","By Russell Freedman",5,"Nonfiction Middle",80
"Freedom Walkers: The Story of the Montgomery Bus Boycott","By Russell Freedman",9,"Nonfiction Middle",128
"Inside of a Dog—Young Readers Edition: What Dogs See, Smell, and Know","By Alexandra Horowitz",9,"Nonfiction Middle",256
"Skywalkers: Mohawk Ironworkers Build the City","Written by David Weitzman",5,"Nonfiction Middle",128
"Walker Evans: Photographer of America","By Thomas Nau",9,"Nonfiction Middle",64
"When Forests Burn: The Story of Wildfire in America","By Albert Marrin",21.6,"Nonfiction Middle",256
"Save Our Seeds: Protecting Plants for the Future","By Sheryl Normandeau",21.6,"Nonfiction Middle",48
"Big Money","By Rebecca Donnelly",21.6,"Nonfiction Middle",176
"Facing the Mountain: A True Story of Japanese American Patriots in World War II (Young Reader's Adaptation)","By Daniel James Brown",21.6,"Nonfiction Middle",240
"The Monarch Effect: Surviving Poison, Predators, and People","By Dana L. Church",21.6,"Nonfiction Middle",320
"A Window into the Ocean Twilight Zone: Twenty-Four Days of Science at Sea","By Michelle Cusolito",21.6,"Nonfiction Middle",144
"Make Your Mark, Make a Difference: A Kid's Guide to Standing Up for People, Animals, and the Planet","By Joan Marie Galat",21.6,"Nonfiction Middle",352
