Name,Authors,Price,Category,Pages
"Cold War Correspondent (Nathan Hale's Hazardous Tales #11)","Written and illustrated by Nathan Hale",17.85,"High-Interest Nonfiction Middle Plus",128
"Blades of Freedom: Nathan Hale's Hazardous Tales #10","Written and illustrated by Nathan Hale",17.85,"High-Interest Nonfiction Middle Plus",128
"Poopy Science: Getting to the Bottom of What Comes Out Your Bottom","By Edward Kay",21.6,"High-Interest Nonfiction Middle Plus",48
"Orca Rescue!: The True Story of an Orphaned Orca Named Springer","By Donna Sandstrom",17.85,"High-Interest Nonfiction Middle Plus",144
"Caught!: Nabbing History's Most Wanted","By Georgia Bragg",9,"High-Interest Nonfiction Middle Plus",224
"Animals to the Rescue!: Amazing True Stories from around the World","By Sandra Markle",17.85,"High-Interest Nonfiction Middle Plus",
"What Breathes Through Its Butt? : Mind-Blowing Science Questions Answered","By Dr. Emily Grossman",17.85,"High-Interest Nonfiction Middle Plus",224
"Bionic Beasts: Saving Animal Lives with Artificial Flippers, Legs, and Beaks","By Jolene Gutierrez",17.85,"High-Interest Nonfiction Middle Plus",48
"smART: Use Your Eyes to Boost Your Brain","By Amy E. Herman,Heather Maclean",21.6,"High-Interest Nonfiction Middle Plus",192
"Paul Bunyan: The Invention of an American Legend","Written and illustrated by Noah Van Sciver,Marlena Myles",21.6,"High-Interest Nonfiction Middle Plus",48
"Shipwrecked!: Diving for Hidden Time Capsules on the Ocean Floor","By Martin W. Sandler",19.64,"High-Interest Nonfiction Middle Plus",144
"Above the Trenches: Nathan Hale's Hazardous Tales #12","By Nathan Hale",21.6,"High-Interest Nonfiction Middle Plus",128
"Sick!: The Twists and Turns Behind Animal Germs","By Heather L. Montgomery",21.6,"High-Interest Nonfiction Middle Plus",160
"Attacked!: Pearl Harbor and the Day War Came to America","By Marc Favreau",21.6,"High-Interest Nonfiction Middle Plus",240
"Animal Climate Heroes","By Alison Pearce Stevens",21.6,"High-Interest Nonfiction Middle Plus",104
"Waist-Deep in Dung: A Stomach-Churning Look at the Grossest Jobs","By Christine Virnig",19.64,"High-Interest Nonfiction Middle Plus",224
"A Kid's Guide to the Chinese Zodiac: Animal Horoscopes, Legendary Myths, and Practical Uses for Ancient Wisdom","Written and illustrated by Aaron Hwang",21.6,"High-Interest Nonfiction Middle Plus",120
"The Unlikely Hero: The Story of Wolf 8","By Rick McIntyre,David A. Poulsen",21.6,"High-Interest Nonfiction Middle Plus",120
"Mountain of Fire: The Eruption and Survivors of Mount St. Helens","By Rebecca E. F. Barone",21.6,"High-Interest Nonfiction Middle Plus",192
"The Danger Files: Real-Life Disasters","By Anna Crowley Redding",21.6,"High-Interest Nonfiction Middle Plus",208
"Extreme Survival: How People, Plants, and Animals Survive in the World's Toughest Places",,21.6,"High-Interest Nonfiction Middle Plus",64
"Pet Selector!: A Hilarious Guide to Choosing Your Next Cat, Dog, Hamster, Rabbit and More","By Russell Kane",21.6,"High-Interest Nonfiction Middle Plus",112
"History Comics: The Prohibition Era: America's War on Alcohol","By Jason Viola",21.6,"High-Interest Nonfiction Middle Plus",128
"Living Light: Conserving Bioluminescent Plants and Animals","By Stephen Aitken",21.6,"High-Interest Nonfiction Middle Plus",96
"The Unofficial Alcatraz Handbook: A Complete Guide to the Most Often Asked Questions about ""The Rock""","By Kristen Tracy",21.6,"High-Interest Nonfiction Middle Plus",112
"History Smashers: Salem Witch Trials","By Kate Messner",21.6,"High-Interest Nonfiction Middle Plus",224
