Name,Authors,Price,Category,Pages
"Sweet Justice: Georgia Gilmore and the Montgomery Bus Boycott","By Mara Rockliff",17.55,"Nonfiction Elementary Plus",40
"The Good Fight: The Feuds of the Founding Fathers (And How They Shaped the Nation)","By Anne Quirk",17.05,"Nonfiction Elementary Plus",128
"Dazzle Ships: World War I and the Art of Confusion","By Chris Barton",5,"Nonfiction Elementary Plus",36
"Flip!: How the Frisbee Took Flight","By Margaret Muirhead",17.55,"Nonfiction Elementary Plus",32
"Bertha Takes a Drive: How the Benz Automobile Changed the World","By Jan Adkins",5,"Nonfiction Elementary Plus",32
"What Milly Did: The Remarkable Pioneer of Plastics Recycling","By Elise Moser",9.75,"Nonfiction Elementary Plus",44
"Seven and a Half Tons of Steel","By Janet Nolan",9.75,"Nonfiction Elementary Plus",36
"When the Slave Esperança Garcia Wrote a Letter","By Sonia Rosa",6.75,"Nonfiction Elementary Plus",48
"The Gardener of Alcatraz: A True Story","By Emma Bland Smith",17.55,"Nonfiction Elementary Plus",40
"We Are Still Here!: Native American Truths Everyone Should Know","By Traci Sorell",17.55,"Nonfiction Elementary Plus",40
"The Slowest Book Ever","By April Pulley Sayre",9,"Nonfiction Elementary Plus",128
"Jack Knight's Brave Flight: How One Gutsy Pilot Saved the US Air Mail Service","By Jill Esbaum",19.31,"Nonfiction Elementary Plus",40
"Nellie vs. Elizabeth: Two Daredevil Journalists' Breakout Race around the World","By Kate Hannigan",17.55,"Nonfiction Elementary Plus",40
"Grace Banker and Her Hello Girls Answer the Call: The Heroic Story of WWI Telephone Operators","By Claudia Friddell",17.55,"Nonfiction Elementary Plus",40
"The Pig War: How A Porcine Tragedy Taught England and America to Share","By Emma Bland Smith",14.25,"Nonfiction Elementary Plus",48
"Saving Lady Liberty: Joseph Pulitzer's Fight for the Statue of Liberty","By Claudia Friddell",12.5,"Nonfiction Elementary Plus",48
"Small Shoes, Great Strides: How Three Brave Girls Opened Doors to School Equality","By Vaunda Micheaux Nelson",19.31,"Nonfiction Elementary Plus",40
"Nic Bishop Big Cats","By Nic Bishop",13.5,"Nonfiction Elementary Plus",48
"The Frog Book","By Steve Jenkins,Robin Page",9.5,"Nonfiction Elementary Plus",40
"Camp Panda: Helping Cubs Return to the Wild","By Catherine Thimmesh",6,"Nonfiction Elementary Plus",64
"Apex Predators: The World's Deadliest Hunters, Past and Present","Written and illustrated by Steve Jenkins",12.75,"Nonfiction Elementary Plus",32
"Animals by the Numbers: A Book of Infographics","Written and illustrated by Steve Jenkins",12,"Nonfiction Elementary Plus",48
"Gingerbread for Liberty!: How a German Baker Helped Win the American Revolution","By Mara Rockliff",5,"Nonfiction Elementary Plus",32
"The Case for Loving: The Fight for Interracial Marriage","By Selina Alko",6.75,"Nonfiction Elementary Plus",40
"The Quest for Z: The True Story of Explorer Percy Fawcett and a Lost City in the Amazon","Written and illustrated by Greg Pizzoli",12.75,"Nonfiction Elementary Plus",48
"Tasty: A History of Yummy Experiments","Written and illustrated by Victoria Grace Elliott",19.31,"Nonfiction Elementary Plus",240
"Elizabeth Started All the Trouble","By Doreen Rappaport",9.75,"Nonfiction Elementary Plus",40
"The First Step: How One Girl Put Segregation on Trial","By Susan E. Goodman",9.75,"Nonfiction Elementary Plus",40
"I See a Pattern Here","Written and photographed by Bruce Goldstone",5,"Nonfiction Elementary Plus",32
"Strongheart: The World’s First Movie Star Dog","By Emily Arnold McCully",5,"Nonfiction Elementary Plus",40
"Super Sniffers: Dog Detectives on the Job","By Dorothy Hinshaw Patent",9,"Nonfiction Elementary Plus",48
"My Country, 'Tis of Thee: How One Song Reveals the History of Civil Rights","By Claire Rudolf Murphy",5,"Nonfiction Elementary Plus",48
"Jumbo: The Making of the Boeing 747","Written and illustrated by Chris Gall",12.5,"Nonfiction Elementary Plus",48
"Catching Air: Making the Leap With Gliding Animals (How Nature Works)","By Sneed B. Collard III",12.75,"Nonfiction Elementary Plus",48
"Hopping Ahead of Climate Change: Snowshoe Hares, Science, and Survival","Written and photographed by Sneed B. Collard III",9.75,"Nonfiction Elementary Plus",64
"Most Wanted: The Revolutionary Partnership of John Hancock & Samuel Adams","By Sarah Jane Marsh",10.75,"Nonfiction Elementary Plus",80
"Try This!: 50 Fun Experiments for the Mad Scientist in You","Written by Karen Romano Young",5,"Nonfiction Elementary Plus",160
"The Book Rescuer: How a Mensch from Massachusetts Saved Yiddish Literature for Generations to Come","By Sue Macy",9,"Nonfiction Elementary Plus",48
"Concrete: From the Ground Up","By Larissa Theule",19.31,"Nonfiction Elementary Plus",48
"Action! : How Movies Began","Written and illustrated by Meghan McCarthy",19.31,"Nonfiction Elementary Plus",48
"A Rose Named Peace: How Francis Meilland Created a Flower of Hope for a World at War","By Barbara Carroll Roberts",19.31,"Nonfiction Elementary Plus",48
"Bei Bei Goes Home: A Panda Story","By Cheryl Bardoe",17.55,"Nonfiction Elementary Plus",48
"The Great Stink: How Joseph Bazalgette Solved London's Pollution Problem","By Colleen Paeff",17.55,"Nonfiction Elementary Plus",40
"Twenty-One Steps: Guarding the Tomb of the Unknown Soldier","By Jeff Gottesfeld",17.55,"Nonfiction Elementary Plus",32
"There Was a Party for Langston","By Jason Reynolds",19.31,"Nonfiction Elementary Plus",56
"A Bowl Full of Peace: A True Story","By Caren Stelson",12.5,"Nonfiction Elementary Plus",40
"Twenty-two Cents: Muhammad Yunus and the Village Bank","By Paula Yoo",5,"Nonfiction Elementary Plus",40
"The Teachers March!: How Selma's Teachers Changed History","By Sandra Neil Wallace,Rich Wallace",14.25,"Nonfiction Elementary Plus",44
"Fight of the Century: Alice Paul Battles Woodrow Wilson for the Vote","By Barb Rosenstock",12.5,"Nonfiction Elementary Plus",40
"Science Comics: Skyscrapers: The Heights of Engineering","Written and illustrated by John Kerschbaum",9,"Nonfiction Elementary Plus",128
"Samuel Morse, That's Who!: The Story of the Telegraph and Morse Code","By Tracy Nelson Maurer",6,"Nonfiction Elementary Plus",40
"Memphis, Martin, and the Mountaintop: The Sanitation Strike of 1968","By Alice Faye Duncan",5,"Nonfiction Elementary Plus",40
"John Deere, That's Who!","By Tracy Nelson Maurer",12.75,"Nonfiction Elementary Plus",40
"Gorillas Up Close","By Christena Nippert-Eng",7.5,"Nonfiction Elementary Plus",176
"Monarch Butterflies: Explore the Life Journey of One of the Winged Wonders of the World","By Ann Hobbie",17.55,"Nonfiction Elementary Plus",48
"Killer Underwear Invasion!: How to Spot Fake News...","By Elise Gravel",19.31,"Nonfiction Elementary Plus",104
"They Hold the Line: Wildfires, Wildlands, and the Firefighters Who Brave Them","By Dan Paley",19.31,"Nonfiction Elementary Plus",44
"I Dare! I Can! I Will!: The Day the Icelandic Women Walked Out and Inspired the World","Written and illustrated by Linda Ólafsdóttir",19.31,"Nonfiction Elementary Plus",40
"Sergeant Reckless: The True Story of the Little Horse Who Became a Hero","By Patricia McCormick",12.75,"Nonfiction Elementary Plus",40
"Two Truths and a Lie: It's Alive!","By Ammi-Joan Paquette,Laurie Ann Thompson",17.05,"Nonfiction Elementary Plus",176
"The Secret Subway","By Shana Corey",9.75,"Nonfiction Elementary Plus",40
"Winnie: The True Story of the Bear Who Inspired Winnie-the-Pooh","By Sally M. Walker",9,"Nonfiction Elementary Plus",40
"Yukie's Island: My Family's World War II Story","By Yukie Kimura,Kodo Kimura,Steve Sheinkin",19.31,"Nonfiction Elementary Plus",48
"Lizzie Demands a Seat: Elizabeth Jennings Fights for Streetcar Rights","By Beth Anderson",9,"Nonfiction Elementary Plus",32
"Avalanche Dog Heroes: Piper and Friends Learn to Search the Snow","By Elizabeth Rusch",6,"Nonfiction Elementary Plus",48
"A Leopard Diary: My Journey into the Hidden World of a Mother and her Cubs","By Suzi Eszterhas",19.31,"Nonfiction Elementary Plus",40
"My Wild Life: Adventures of a Wildlife Photographer","Written and photographed by Suzi Eszterhas",14.25,"Nonfiction Elementary Plus",32
"Moto and Me: My Year as a Wildcat's Foster Mom","Written and photographed by Suzi Eszterhas",12.75,"Nonfiction Elementary Plus",32
"Sea Otter Rescue","By Suzi Eszterhas",9.75,"Nonfiction Elementary Plus",44
"Koala Hospital: Wildlife Rescue, Book 1","Written and photographed by Suzi Eszterhas",5,"Nonfiction Elementary Plus",48
"Parks for the People: How Frederick Law Olmsted Designed America","By Elizabeth Partridge",19.31,"Nonfiction Elementary Plus",40
"Sprouting Wings: The True Story of James Herman Banning, the First African American Pilot to Fly Across the United States","By Louisa Jaggar,Shari Becker",17.55,"Nonfiction Elementary Plus",40
"Liberty Arrives: How America's Greatest Statue Found Her Place","By Robert Byrd",6,"Nonfiction Elementary Plus",40
"O Captain My Captain: Walt Whitman, Abraham Lincoln, and the Civil War","By Robert Burleigh",6,"Nonfiction Elementary Plus",64
"Ruth Bader Ginsburg: The Case of R.B.G. vs. Inequality","By Jonah Winter",12.75,"Nonfiction Elementary Plus",48
"Separate Is Never Equal: Sylvia Mendez and Her Family’s Fight for Desegregation","By Duncan Tonatiuh",18.95,"Nonfiction Elementary Plus",40
"Hidden Hope: How a Toy and a Hero Saved Lives During the Holocaust","By Elisa Boxer",19.31,"Nonfiction Elementary Plus",48
"An Inconvenient Alphabet: Ben Franklin and Noah Webster's Spelling Revolution","By Beth Anderson",6,"Nonfiction Elementary Plus",48
"A River's Gifts: The Mighty Elwha River Reborn","By Patricia Newman",19.31,"Nonfiction Elementary Plus",48
"Unspeakable: The Tulsa Race Massacre","By Carole Boston Weatherford",17.55,"Nonfiction Elementary Plus",32
"Everest : The Remarkable Story of Edmund Hillary and Tenzing Norgay","By Alexandra Stewart,Joe Todd-Stanton",10.75,"Nonfiction Elementary Plus",64
"Ada Byron Lovelace and the Thinking Machine","By Laurie Wallmark",9.75,"Nonfiction Elementary Plus",40
"Mornings with Monet","By Barb Rosenstock",17.55,"Nonfiction Elementary Plus",40
"Bones in the White House: Thomas Jefferson's Mammoth","By Candice Ransom",10.75,"Nonfiction Elementary Plus",40
"Noisemakers: 25 Women Who Raised Their Voices & Changed the World","By Kazoo Magazine",10.75,"Nonfiction Elementary Plus",224
"Prices! Prices! Prices!: Why They Go Up and Down","By David A. Adler",6.75,"Nonfiction Elementary Plus",32
"Ferdinand Cheval: The Postman Who Delivered a Palace","By Anne Renaud",19.31,"Nonfiction Elementary Plus",32
"Dolley Madison, the White House, and the Big Tornado","By Alice Boynton,Wiley Blevins",17.55,"Nonfiction Elementary Plus",72
"The Secret Project","By Jonah Winter,Jeanette Winter",5,"Nonfiction Elementary Plus",40
"Island Treasures: Growing Up in Cuba","By Alma Flor Ada",5,"Nonfiction Elementary Plus",240
"Earmuffs for Everyone!: How Chester Greenwood Became Known as the Inventor of Earmuffs","Written and illustrated by Meghan McCarthy",6.75,"Nonfiction Elementary Plus",48
"The Upside-Down Book of Sloths","By Elizabeth Shreeve",19.31,"Nonfiction Elementary Plus",40
"Crossing on Time: Steam Engines, Fast Ships, and a Journey to the New World","By David Macaulay",6,"Nonfiction Elementary Plus",128
"He Has Shot the President!: April 14, 1865: The Day John Wilkes Booth Killed President Lincoln","By Don Brown",9,"Nonfiction Elementary Plus",64
Fallingwater,"By Marc Harshman,Anna Egan Smucker",5,"Nonfiction Elementary Plus",40
"Aaron and Alexander: The Most Famous Duel in American History","By Don Brown",5,"Nonfiction Elementary Plus",32
"This Book Is Full of Holes","By Nora Nickum",19.31,"Nonfiction Elementary Plus",40
"My Lost Freedom: A Japanese American World War II Story",,19.31,"Nonfiction Elementary Plus",48
"The Great Lakes: Our Freshwater Treasure","By Barb Rosenstock",19.31,"Nonfiction Elementary Plus",40
"Life After Whale: The Amazing Ecosystem of a Whale Fall","By Lynn Brunelle",19.31,"Nonfiction Elementary Plus",48
"Space: The Final Pooping Frontier","By Annabeth Bondor-Stone,Connor White",19.31,"Nonfiction Elementary Plus",40
"Evidence!: How Dr. John Snow Solved the Mystery of Cholera","By Deborah Hopkinson",19.31,"Nonfiction Elementary Plus",40
"Cactus Queen: Minerva Hoyt Establishes Joshua Tree National Park","By Lori Alexander",19.31,"Nonfiction Elementary Plus",40
"The Shape of Things: How Mapmakers Picture Our World","By Dean Robbins",19.31,"Nonfiction Elementary Plus",40
"A Meerkat Diary: My Journey into the Wild World of a Meerkat Mob","By Suzi Eszterhas",19.31,"Nonfiction Elementary Plus",40
"Whalesong: The True Story of the Musician Who Talked to Orcas","Written and illustrated by Zachariah OHora",19.31,"Nonfiction Elementary Plus",48
"Almost Underwear: How a Piece of Cloth Traveled from Kitty Hawk to the Moon and Mars","Written and illustrated by Jonathan Roth",19.31,"Nonfiction Elementary Plus",40
"Rats to the Rescue: The Unlikely Heroes Making Cambodia Safe","By Scott Riley,Sambat Meas",19.31,"Nonfiction Elementary Plus",40
"Owls in Our Yard!: The Story of Alfie","By Carl Safina",19.31,"Nonfiction Elementary Plus",48
"Togo to the Rescue: How a Heroic Husky Saved the Lives of Children in Alaska","By Mélisande Potter",19.31,"Nonfiction Elementary Plus",40
"We Sing from the Heart: How The Slants® Took Their Fight for Free Speech to the Supreme Court","By Mia Wenjen",19.31,"Nonfiction Elementary Plus",48
"Whirligigs: The Wondrous Windmills of Vollis Simpson's Imagination","By Carole Boston Weatherford",19.31,"Nonfiction Elementary Plus",32
"One Day: A True Story of Survival in the Holocaust","By Michael Rosen",19.31,"Nonfiction Elementary Plus",32
"The House on the Canal: The True Story of the House that Hid Anne Frank","By Thomas Harding",19.31,"Nonfiction Elementary Plus",32
"The Doll Test: Choosing Equality","By Carole Boston Weatherford",19.31,"Nonfiction Elementary Plus",32
