Name,Authors,Price,Category,Pages
"What Is a Wise Bird Like You Doing in a Silly Tale Like This?","By Uri Shulevitz",5,"Independent Readers",40
"Old People, Frogs, and Albert","By Nancy Hope Wilson",5,"Independent Readers",
"Paula Danziger's Amber Brown Is Tickled Pink","By Bruce Coville,Elizabeth Levy",5,"Independent Readers",160
"One Giant Leap","By Robert Burleigh",5,"Independent Readers",40
"Today and Today","Poems by Kobayashi Issa",5,"Independent Readers",40
"Clever Ali","By Nancy Farmer",5,"Independent Readers",40
"Coming on Home Soon","By Jacqueline Woodson",9,"Independent Readers",32
"Smartypants (Pete in School)","By Maira Kalman",9,"Independent Readers",32
Togo,"By Robert J. Blake",8.5,"Independent Readers",
"Best of Times: Math Strategies That Multiply","By Greg Tang",8.5,"Independent Readers",
"Math for All Seasons: Mind-Stretching Math Riddles","By Greg Tang",8.5,"Independent Readers",
"Juan Verdades: The Man Who Couldn’t Tell a Lie","By Joe Hayes",8.5,"Independent Readers",32
"Grapes of Math: Mind-Stretching Math Riddles","By Greg Tang",8.5,"Independent Readers",
Coolies,"By Yin",8.5,"Independent Readers",40
"Mister and Me","By Kimberly Willis Holt",5,"Independent Readers",
"Georgia in Hawaii: When Georgia O'Keeffe Painted What She Pleased","By Amy Novesky",5,"Independent Readers",32
"School!: Adventures at the Harvey N. Trouble Elementary School","By Kate McMullan",12.99,"Independent Readers",160
"Stinky Stern Forever","By Michelle Edwards",5,"Independent Readers",56
"Mutton Soup: More Adventures of Johnny Mutton","Written and illustrated by James Proimos",5,"Independent Readers",48
"Basket Moon","By Mary Lyn Ray,Barbara Cooney",8.5,"Independent Readers",
"Some Frog!","By Eve Bunting",5,"Independent Readers",
"Iggy Rules the Animal Kingdom","By Annie Barrows",18.46,"Independent Readers",1128
"Iggy the Legend: The Best of Iggy #4","By Annie Barrows",18.46,"Independent Readers",128
"Ben Yokoyama and the Cookie of Perfection: Cookie Chronicles Book 3","By Matthew Swanson",15.25,"Independent Readers",336
"Cookie Chronicles Book 2: Ben Yokoyama and the Cookie of Endless Waiting","By Matthew Swanson",15.25,"Independent Readers",304
"Cookie Chronicles Book 1: Ben Yokoyama and the Cookie of Doom","By Matthew Swanson",15.25,"Independent Readers",304
"The Sea Pony: Piper Green and the Fairy Tree","By Ellen Potter",14.8,"Independent Readers",128
"Piper Green and the Fairy Tree: Too Much Good Luck","By Ellen Potter",5,"Independent Readers",128
"Piper Green and the Fairy Tree","By Ellen Potter",5,"Independent Readers",112
"Winter Bees & Other Poems of the Cold","By Joyce Sidman",5,"Independent Readers",32
"Wyatt Burp Rides Again: The Adventures of Jo Schmo #2","By Greg Trine",5,"Independent Readers",112
"The Adventures of Sir Gawain the True: The Knights’ Tales","By Gerald Morris",5,"Independent Readers",128
"Queen of the Falls","By Chris Van Allsburg",18.99,"Independent Readers",40
"How to Clean a Hippopotamus:  A Look at Unusual Animal Partnerships","By Steve Jenkins,Robin Page",16.99,"Independent Readers",32
"Nikki & Deja: The Newsy News Newsletter","By Karen English",5,"Independent Readers",96
"Grand Canyon: Exploring a Natural Wonder","By Wendell Minor",5,"Independent Readers",
"Juana & Lucas: Muchos Changes","Written and illustrated by Juana Medina",15.25,"Independent Readers",96
"Eugenia Lincoln and the Unexpected Package","By Kate DiCamillo",12.75,"Independent Readers",112
"Joe and Sparky, Party Animals!","By Jamie Michalak",12.75,"Independent Readers",48
"Bramble and Maggie: Snow Day","By Jessie Haas",7.5,"Independent Readers",56
"Juana and Lucas","Written and illustrated by Juana Medina",9.75,"Independent Readers",96
"Where Are You Going, Baby Lincoln?: Tales from Deckawoo Drive, Volume Three","By Kate DiCamillo",9,"Independent Readers",112
"Francine Poulet Meets the Ghost Raccoon: Tales from Deckawoo Drive, Volume Two","By Kate DiCamillo",5,"Independent Readers",112
"Bramble and Maggie: Spooky Season","By Jessie Haas",5,"Independent Readers",56
"Mysterious Traveler","By Mal Peet,Elspeth Graham",5,"Independent Readers",48
"Earth By the Numbers","By Steve Jenkins",8,"Independent Readers",40
"Pizza Party: Carver Chronicles, Book 6","By Karen English",5,"Independent Readers",128
"The New Kid: Carver Chronicles, Book 5","By Karen English",5,"Independent Readers",128
"Polly Diamond and the Magic Book","By Alice Kuipers",5,"Independent Readers",160
"Fly Away","By Patricia MacLachlan",5,"Independent Readers",128
"Coyote Tales","By Thomas King",12.75,"Independent Readers",56
"The Butter Man","By Elizabeth Alalou,Ali Alalou",5,"Independent Readers",32
"Vinnie and Abraham","By Dawn FitzGerald",5,"Independent Readers",48
Punished!,"By David Lubar",5,"Independent Readers",96
"Out of Sight: Pictures of Hidden Words","By Seymour Simon",5,"Independent Readers",
"The Royal Bee","By Frances Park,Ginger Park",8.5,"Independent Readers",
"The Mushroom Fan Club","Written and illustrated by Elise Gravel",6.5,"Independent Readers",56
"Oh, Sal","Written and illustrated by Kevin Henkes",18.46,"Independent Readers",144
"Teaflet and Roog Make a Mess","By Jeanne Birdsall",15.25,"Independent Readers",96
"The Truth of Me","By Patricia MacLachlan",17.89,"Independent Readers",128
"Tricking the Tallyman","By Jacqueline Davies",5,"Independent Readers",40
"A Long Road on a Short Day","By Gary D. Schmidt,Elizabeth Stickney",13.65,"Independent Readers",64
"Trouble Next Door: The Carver Chronicles, Book Four","By Karen English",12.75,"Independent Readers",144
"Don’t Feed the Geckos!: The Carver Chronicles, Book Three","By Karen English",5,"Independent Readers",144
"Skateboard Party: The Carver Chronicles, Book Two","By Karen English",5,"Independent Readers",128
"Sophie Scott Goes South","By Alison Lester",5,"Independent Readers",40
"Ben Yokoyama and the Cookies of Chaos","By Matthew Swanson",16.78,"Independent Readers",368
"Twelve Kinds of Ice","By Ellen Bryan Obed",5,"Independent Readers",64
"Gullible Gus","By Maxine Rose Schur",5,"Independent Readers",48
"Brenda Berman, Wedding Expert","By Jane Breskin Zalben",5,"Independent Readers",48
"Nikki and Deja: Birthday Blues","By Karen English",5,"Independent Readers",80
"Buffalo Music","By Tracey E. Fern",5,"Independent Readers",32
"Tap Dancing on the Roof: Sijo (Poems)","By Linda Sue Park",5,"Independent Readers",48
"Not-So-Weird Emma","By Sally Warner",9,"Independent Readers",128
"Kibitzers and Fools: Tales My Zayda Told Me","By Simms Taback",5,"Independent Readers",48
"Captain Arsenio: Inventions and (Mis) Adventures in Flight","By Pablo Bernasconi",5,"Independent Readers",40
"Only Emma","By Sally Warner",9,"Independent Readers",128
"The Boy Who Drew Birds: A Story of John James Audubon","By Jacqueline Davies",9,"Independent Readers",32
"Owen Foote, Mighty Scientist","By Stephanie Greene",9,"Independent Readers",96
"Nine Animals and the Well","By James Rumford",8.5,"Independent Readers",
"The Life and Times of the Ant","By Charles Micucci",8.5,"Independent Readers",
"Winnie Dancing on Her Own","By Jennifer Richard Jacobson",8.5,"Independent Readers",
"Megabat and the Not-Happy Birthday","By Anna Humphrey",15.25,"Independent Readers",176
"Megabat: Fraidybat","By Anna Humphrey",10.25,"Independent Readers",192
"Megabat and Fancy Cat","By Anna Humphrey",5,"Independent Readers",176
"Megabat : Itty-Bitty Bat, Mega Personality","By Anna Humphrey",5,"Independent Readers",192
"Princess Cora and the Crocodile","By Laura Amy Schlitz",12.75,"Independent Readers",80
"Bramble and Maggie: Horse Meets Girl","By Jessie Haas",5,"Independent Readers",56
"Ogg and Bob: Life with Mammoth","By Ian Fraser",5,"Independent Readers",64
"Down Girl and Sit: Home on the Range","By Lucy Nolan",5,"Independent Readers",64
"Cloud Tea Monkeys","By Mal Peet,Elspeth Graham",5,"Independent Readers",56
"The Night Fairy","By Laura Amy Schlitz",5,"Independent Readers",128
"Houndsley and Catina: Plink and Plunk","By James Howe",5,"Independent Readers",48
"Joe and Sparky Get New Wheels","By Jamie Michalak",5,"Independent Readers",48
"Annie and Simon","Written and illustrated by Catharine O’Neill",5,"Independent Readers",64
"Moose and Hildy: Pig Pickin’","By Stephanie Greene",5,"Independent Readers",64
"Houndsley and Catina and the Birthday Surprise","By James Howe",5,"Independent Readers",48
"Extreme Animals: The Toughest Creatures on Earth","By Nicola Davies",14.25,"Independent Readers",64
"Mercy Watson Fights Crime","By Kate DiCamillo",9,"Independent Readers",80
"Houndsley and Catina","By James Howe",5,"Independent Readers",48
"Simply Sarah: Cuckoo Feathers","By Phyllis Reynolds Naylor",5,"Independent Readers",80
"Moose and Hildy: Moose Crossing","By Stephanie Greene",5,"Independent Readers",64
"Me, All Alone, at the End of the World","By M. T. Anderson",5,"Independent Readers",40
"Beany and the Meany","By Susan Wojciechowski",5,"Independent Readers",112
"Moose and Hildy: Moose’s Big Idea","By Stephanie Greene",5,"Independent Readers",64
"Tuff Fluff: The Case of Duckie’s Missing Brain","By Scott Nash",9,"Independent Readers",40
"Clever Lollipop","By Dick King-Smith",9,"Independent Readers",144
"Beany Goes to Camp","By Susan Wojciechowski",15.990000,"Independent Readers",112
"What Planet Are You From, Clarice Bean?","By Lauren Child",8.5,"Independent Readers",32
"Lady Lollipop","By Dirk King-Smith",8.5,"Independent Readers",
"Clarice Bean, Guess Who’s Babysitting","By Lauren Child",8.5,"Independent Readers",28
"Beany and the Dreaded Wedding","By Susan Wojciechowski",5,"Independent Readers",
"Clarice Bean, That’s Me","By Lauren Child",8.5,"Independent Readers",
"Dolley Madison: Women Who Broke the Rules","By Kathleen Krull",5,"Independent Readers",48
"Mikis and the Donkey","By Bibi Dumon Tak",5,"Independent Readers",89
"Dogs on Duty: Soldiers' Best Friends on the Battlefield and Beyond","By Dorothy Hinshaw Patent",16.99,"Independent Readers",48
"Missing!: A Cat Called Buster","By Wendy Orr",5,"Independent Readers",128
"Saving Audie: A Pit Bull Puppy Gets a Second Chance","By Dorothy Hinshaw Patent",9,"Independent Readers",40
"Keena Ford and the Secret Journal Mix-Up","By Melissa Thomson",5,"Independent Readers",112
"Keena Ford and the Second Grade Mix-Up","By Melissa Thomson",5,"Independent Readers",112
"Glass Slipper, Gold Sandal: A Worldwide Cinderella","By Paul Fleischman",5,"Independent Readers",32
"Fat Bat and Swoop","By Leo Landry",5,"Independent Readers",64
"The Amazing Air Balloon","By Jean Van Leeuwen",8.5,"Independent Readers",
"Anna the Bookbinder","By Andrea Cheng",8.5,"Independent Readers",
"Tiger Math","By Anne Whitehead Nagda,Cindy Bickel",8.5,"Independent Readers",32
"Toys! Amazing Stories Behind Some Great Inventions","By Don Wulffson",8.5,"Independent Readers",
"Ark in the Park","By Wendy Orr",5,"Independent Readers",
"The Friendship of Milly & Tug","By Dian Curtis Regan",8.5,"Independent Readers",
"Prairie Dogs Kiss and Lobsters Wave: How Animals Say Hello","By Marilyn Singer",5,"Independent Readers",
"Teeny Weenies: The Intergalactic Petting Zoo: And Other Stories","By David Lubar",5,"Independent Readers",128
"Piper Green and the Fairy Tree: Going Places","By Ellen Potter",12.75,"Independent Readers",128
"To the Rescue!: Garrett Morgan Underground","By Monica Kulling",9.75,"Independent Readers",32
"The Great Escape: The Magic Shop","By Kate Egan,Magician Mike Lane",5,"Independent Readers",160
"Pemba Sherpa","By Olga Cossi",5,"Independent Readers",32
"Mo and Jo: Fighting Together Forever","By Jay Lynch",5,"Independent Readers",40
"Waiting for the Magic","By Patricia MacLachlan",15.99,"Independent Readers",160
"Gertrude Is Gertrude Is Gertrude Is Gertrude","By Jonah Winter",5,"Independent Readers",40
"Pteranodon: The Giant of the Sky","By David West",5,"Independent Readers",32
"That Book Woman","By Heather Henson",5,"Independent Readers",40
"Rhino Rescue!: And More True Stories of Saving Animals","By Clare Hodgson Meeker",9,"Independent Readers",112
"Completely Clementine","By Sara Pennypacker",5,"Independent Readers",192
"Waylon! : The Most Awesome of All","By Sara Pennypacker",5,"Independent Readers",208
"Waylon! Even More Awesome","By Sara Pennypacker",5,"Independent Readers",208
"Waylon! One Awesome Thing","By Sara Pennypacker",9,"Independent Readers",208
"Robot Rebellion","By Rie Neal",18.46,"Independent Readers",112
"Hydroponic Hijinks: Astrid the Astronaut #3","By Rie Neal",18.46,"Independent Readers",96
"The Unlucky Launch: Astrid the Astronaut #2","By Rie Neal",18.46,"Independent Readers",96
"The Astronomically Grand Plan: Astrid the Astronaut #1","By Rie Neal",18.46,"Independent Readers",112
"Book Buddies: Marco Polo Brave Explorer","By Cynthia Lord",15.25,"Independent Readers",80
"Life in the Dog House #1: Elmer and the Talent Show","By Danny Robertshaw,Ron Danta,Crystal Velasquez",15.25,"Independent Readers",160
"Ivy Lost and Found: Book Buddies","By Cynthia Lord",15.25,"Independent Readers",80
"Franklin Endicott and the Third Key: Tales from Deckawoo Drive Volume 6","By Kate DiCamillo",15.25,"Independent Readers",112
"Too Small Tola","By Atinuke",15.25,"Independent Readers",96
"Stella Endicott and the Anything-Is-Possible Poem","By Kate DiCamillo",11.75,"Independent Readers",96
"Juana and Lucas: Big Problems","Written and illustrated by Juana Medina",8,"Independent Readers",96
"Mercy Watson Is Missing!: Tales from Deckawoo Drive, Volume Seven","By Kate DiCamillo",18.46,"Independent Readers",176
"Zoobots: Wild Robots Inspired by Real Animals","Written by Helaine Becker",9,"Independent Readers",32
"Trolls United","By Alan MacDonald",5,"Independent Readers",128
"Trolls, Go Home!","By Alan MacDonald",5,"Independent Readers",128
"Saving Animals from Hurricanes","By Stephen Person",5,"Independent Readers",32
"Trouble at School for Marvin and James: The Masterpiece Adventures, Book 3","By Elise Broach",12.75,"Independent Readers",112
"Fly High, Lolo","Written and illustrated by Niki Daly",18.46,"Independent Readers",96
"You're a Star, Lolo","Written and illustrated by Niki Daly",15.25,"Independent Readers",96
"Hooray for Lolo","Written and illustrated by Niki Daly",11.75,"Independent Readers",88
Finchosaurus,"By Gail Donovan",5,"Independent Readers",192
"Bat and the Waiting Game","By Elana K. Arnold",5,"Independent Readers",192
"Boy Called Bat","By Elana K. Arnold",12.75,"Independent Readers",208
"The Poet’s Dog","By Patricia MacLachlan",7.5,"Independent Readers",96
"Brambleheart: A Story About Finding Treasure and the Unexpected Magic of Friendship","Written and illustrated by Henry Cole",5,"Independent Readers",272
"Fortunately, the Milk","By Neil Gaiman",14.99,"Independent Readers",128
"Earwig and the Witch","By Diana Wynne Jones",5,"Independent Readers",128
"Lillian’s Right to Vote: A Celebration of the Voting Rights Act of 1965","By Jonah Winter",6.75,"Independent Readers",40
"Emma and the Blue Genie","By Cornelia Funke",5,"Independent Readers",96
"Amber Brown Is on the MoveBased on the creation of Paula Danziger","By Bruce Coville,Elizabeth Levy",5,"Independent Readers",176
"I Don't Believe It, Archie!","By Andrew Norriss",5,"Independent Readers",128
"I Will Come Back for You: A Family in Hiding During World War II","By Marisabina Russo",5,"Independent Readers",40
"Mason Dixon: Pet Disasters","Written by Claudia Mills",5,"Independent Readers",176
"Hamster Magic","By Lynne Jonell",13.95,"Independent Readers",112
"Old Elm Speaks: Tree Poems","By Kristine O’Connell George",5,"Independent Readers",
"So Far from the Sea","By Eve Bunting",5,"Independent Readers",
"Daphne Eloise Slater, Who’s Tall for Her Age","By Gina Willner-Pardo",5,"Independent Readers",
"In the Belly of an Ox: The Unexpected Photographic Adventures of Richard and Cherry Kearton","Written and illustrated by Rebecca Bond",5,"Independent Readers",32
"Maybelle and the Haunted Cupcake","By Katie Speck",5,"Independent Readers",64
"Trip to the Country for Marvin and James, A: Masterpiece Adventures #5","By Elise Broach",10.25,"Independent Readers",112
"Marvin & James Save the Day (and Elaine Helps!)","By Elise Broach",5,"Independent Readers",112
"Izzy's Tail of Trouble","By Caroline Adderson",18.46,"Independent Readers",168
"Duck Days","By Sara Leach",13.65,"Independent Readers",104
"Izzy in the Doghouse: Izzy #1","By Caroline Adderson",13.65,"Independent Readers",168
"Izzy's Dog Days of Summer","By Caroline Adderson",18.46,"Independent Readers",168
"Iggy Is the Hero of Everything: The Best of Iggy Book #3","By Annie Barrows",15.25,"Independent Readers",128
"Iggy Is Better than Ever: The Best of Iggy #2","By Annie Barrows",13.65,"Independent Readers",160
"The Best of Iggy","By Annie Barrows",10.25,"Independent Readers",144
"Head in the Clouds: Dory Fantasmagory","Written and illustrated by Abby Hanlon",5,"Independent Readers",160
"EllRay Jakes the Dragon Slayer!","By Sally Warner",5,"Independent Readers",128
"Cowboy and Octopus","By Jon Scieszka",5,"Independent Readers",40
"Best Friend Emma","By Sally Warner",5,"Independent Readers",112
"Super Emma","By Sally Warner",5,"Independent Readers",96
"The Secret-Keeper","By Kate Coombs",5,"Independent Readers",32
"Everything I Know About Cars","By Tom Lichtenheld",9,"Independent Readers",40
"Moongobble and Me: The Weeping Werewolf","By Bruce Coville",9,"Independent Readers",64
"Say What?","By Margaret Peterson Haddix",9,"Independent Readers",96
"Moongobble and Me: The Dragon of Doom","By Bruce Coville",9,"Independent Readers",64
"Mathematickles: Fun Poems to Tickle Your Funny Bone","Poems by Betsy Franco",9,"Independent Readers",
"Annabel the Actress Starring in: The Hound of the Barkervilles!","By Ellen Conford",8.5,"Independent Readers",
"Behold . . . the Unicorns!","By Gail Gibbons",8.5,"Independent Readers",
"Sam Samurai: The Time Warp Trio","By Jon Scieszka",8.5,"Independent Readers",
"Come with Me: Poems for a Journey","By Naomi Shihab Nye",5,"Independent Readers",
"The Mary Celeste: An Unsolved Mystery from History","By Jane Yolen,Heidi Elisabet Yolen Stemple",8.5,"Independent Readers",
"It’s All Greek to Me: The Time Warp Trio","By Jon Scieszka",5,"Independent Readers",
"Leftover Lilly","By Sally Warner",8.5,"Independent Readers",
"Good Luck, Mrs. K!","By Louise Borden",8.5,"Independent Readers",
"Leaving Vietnam: The True Story of Tuan Ngo","By Sarah S. Kilborne",8.5,"Independent Readers",
"Pinky and Rex and the Perfect Pumpkin","By James Howe",8.5,"Independent Readers",
"Pinky and Rex and the School Play","By James Howe",5,"Independent Readers",
"The Bat Boy and His Violin","By Gavin Curtis",5,"Independent Readers",
"A Band of Angels: A Story Inspired by the Jubilee Singers","By Deborah Hopkinson",8.5,"Independent Readers",
"The Squatchicorns: Big Foot and Little Foot Book 3",,5,"Independent Readers",144
"The Monster Detector: Big Foot and Little Foot  #2","By Ellen Potter",5,"Independent Readers",128
"Big Foot and Little Foot","By Ellen Potter",6.5,"Independent Readers",160
"The True Gift: A Christmas Story","By Patricia MacLachlan",5,"Independent Readers",80
"Zeke the Weather Geek: There's a Lizard in My Blizzard","By Joan Axelrod-Contrada,Ann Malaspina",18.46,"Independent Readers",168
"Our Friend Hedgehog: A Place to Call Home","Written and illustrated by Lauren Castillo",18.46,"Independent Readers",144
"Our Friend Hedgehog: The Story of Us","By Lauren Castillo",11.75,"Independent Readers",128
"Dory Fantasmagory: Tiny Tough","By Abby Hanlon",8,"Independent Readers",160
"Dory and the Real True Friend","Written and illustrated by Abby Hanlon",5,"Independent Readers",160
"Mirror Mirror: A Book of Reversible Verse","By Marilyn Singer",5,"Independent Readers",32
"The Wolves Are Back","By Jean Craighead George",5,"Independent Readers",32
"Bravo, Tavo!","By Brian Meunier",5,"Independent Readers",32
"My Brother, the Robot","By Bonny Becker",8.5,"Independent Readers",
"Sammy, Dog Detective","By Colleen Stanley Bare",5,"Independent Readers",
"Can You Keep a Secret?","By P. J. Petersen",8.5,"Independent Readers",
"Money Madness","By David A. Adler",5,"Independent Readers",32
"Greedy Apostrophe: A Cautionary Tale","By Jan Carr",5,"Independent Readers",32
"The Hero of Third Grade","By Alice DeLaCroix",8.5,"Independent Readers",
"I Was a Third Grade Science Project","By M. J. Auch",5,"Independent Readers",
"Shai & Emmie Star in Break an Egg!","By Quvenzhané Wallis,Nancy Ohlin",12.75,"Independent Readers",128
"Remembering Vera","Written and illustrated by Patricia Polacco",12.75,"Independent Readers",32
"Tucky Jo and Little Heart","By Patricia Polacco",5,"Independent Readers",48
"Cant Live Without You","Adapted and illustrated by Abby Hanlon",18.46,"Independent Readers",160
"Henry and the Cannons: An Extraordinary True Story of the American Revolution","Written and illustrated by Don Brown",16.99,"Independent Readers",32
"Gold! Gold from the American River!","Written and illustrated by Don Brown",5,"Independent Readers",64
"Silent Music: A Story of Baghdad","Written and illustrated by James Rumford",5,"Independent Readers",32
"Ballet of the Elephants","By Leda Schubert",5,"Independent Readers",34
"The Apartment House on Poppy Hill","By Nina LaCour",18.46,"Independent Readers",132
"Poetry Comics","Written and illustrated by Grant Snider",18.46,"Independent Readers",96
"Club Microbe","Written and illustrated by Elise Gravel",16.78,"Independent Readers",56
"Harriet Tells the Truth","By Elana K. Arnold",18.46,"Independent Readers",224
"Amber Brown Is Not a Crayon: The Graphic Novel","By Paula Danziger",16.78,"Independent Readers",112
"Bibsy Cross and the Bike-a-Thon","By Liz Garton Scanlon",18.46,"Independent Readers",128
"Bibsy Cross and the Bad Apple","By Liz Garton Scanlon",18.46,"Independent Readers",128
"Magnolia Wu Unfolds It All","By Chanel Miller",18.46,"Independent Readers",160
"Swimming into Trouble","By Angela Ahn",18.46,"Independent Readers",176
"Sustainable Structures: 15 Eco-Conscious Buildings Around the World","By Kate McMillan",21.24,"Independent Readers",80
"Stella and Marigold","By Annie Barrows",18.46,"Independent Readers",108
"Felix Powell, Boy Dog","Written and illustrated by Erin Entrada Kelly",18.46,"Independent Readers",160
"Lost and Found on Poppy Hill","By Nina LaCour",18.46,"Independent Readers",148
