Name,Authors,Price,Category,Pages
"Scavenge the Stars","By Tara Sim",10.75,"Current Trends High Plus",336
"The Light at the Bottom of the World","By London Shah",9,"Current Trends High Plus",320
"Dealing in Dreams","By Lilliam Rivera",6,"Current Trends High Plus",336
Want,"By Cindy Pon",6,"Current Trends High Plus",336
Bloodmarked,"By Tracy Deonn",21.6,"Current Trends High Plus",576
"Our Violent Ends: These Violent Delights #2","By Chloe Gong",17.85,"Current Trends High Plus",400
"These Violent Delights","By Chloe Gong",17.85,"Current Trends High Plus",464
Shine,"By Jessica Jung",14.25,"Current Trends High Plus",352
Legendborn,"By Tracy Deonn",14.25,"Current Trends High Plus",512
Ruse,"By Cindy Pon",6,"Current Trends High Plus",304
"What Goes Up","By Katie Kennedy",12.75,"Current Trends High Plus",336
"ecause You Love to Hate Me: 13 Tales of Villainy","Edited by Amerlie",12.75,"Current Trends High Plus",368
"Deathless Divide: Dread Nation #2","By Justina Ireland",10.75,"Current Trends High Plus",560
"Sea Witch","By Sarah Henning",5,"Current Trends High Plus",368
"Dread Nation","By Justina Ireland",12.75,"Current Trends High Plus",464
"Heart of Iron","By Ashley Poston",5,"Current Trends High Plus",480
Hunted,"By Meagan Spooner",12.75,"Current Trends High Plus",384
"King's Cage","By Victoria Aveyard",5,"Current Trends High Plus",448
"As I Descended","By Robin Talley",5,"Current Trends High Plus",384
"My Lady Jane","By Cynthia Hand,Brodi Ashton,Jodi Meadows",14.75,"Current Trends High Plus",512
"Glass Sword: Red Queen, Book Two","By Victoria Aveyard",9,"Current Trends High Plus",464
"Endgame: The Calling","By James Frey,Nils Johnson-Shelton",5,"Current Trends High Plus",496
Salvage,"By Alexandra Duncan",5,"Current Trends High Plus",528
"The Girl at the Center of the World","By Austin Aslan",9,"Current Trends High Plus",352
"Unmade: The Lynburn Legacy, Book 3","By Sarah Rees Brennan",5,"Current Trends High Plus",368
"The Islands at the End of the World","By Austin Aslan",9,"Current Trends High Plus",384
"The Here and Now","By Ann Brashares",5,"Current Trends High Plus",256
"Scout's Honor","By Lily Anderson",19.64,"Current Trends High Plus",416
"A Thousand Fires","By Shannon Price",10.75,"Current Trends High Plus",304
"Yesterday Is History","By Kosoko Jackson",17.85,"Current Trends High Plus",320
"Shadowglass: The Bone Witch #3","By Rin Chupeco",6,"Current Trends High Plus",480
"The Bone Witch","By Rin Chupeco",12.75,"Current Trends High Plus",400
"A Fierce and Subtle Poison","By Samantha Mabry",17.3,"Current Trends High Plus",288
"Renegade Flight",,17.85,"Current Trends High Plus",352
"The Gilded Ones","By Namina Forna",17.85,"Current Trends High Plus",432
"Rebel Sisters: War Girls #2","By Tochi Onyebuchi",14.25,"Current Trends High Plus",464
"Vicious Spirits","By Kat Cho",12.5,"Current Trends High Plus",432
Rebelwing,"By Andrea Tang",12.5,"Current Trends High Plus",368
"Wicked Fox","By Kat Cho",6,"Current Trends High Plus",432
"The Court of Miracles","By Kester Grant",12.5,"Current Trends High Plus",416
"This Poison Heart","By Kalynn Bayron",17.85,"Current Trends High Plus",384
"The Fever King: Feverwake #1","By Victoria Lee",6,"Current Trends High Plus",384
"This Coven Won't Break","By Isabel Sterling",12.5,"Current Trends High Plus",336
"War Girls","By Tochi Onyebuchi",9,"Current Trends High Plus",464
"These Witches Don't Burn","By Isabel Sterling",6,"Current Trends High Plus",336
Seafire,"By Natalie C. Parker",6,"Current Trends High Plus",384
Atlantia,"By Ally Condie",5,"Current Trends High Plus",320
"Murder for the Modern Girl","By Kendall Kulper",21.6,"Current Trends High Plus",352
"Swarm: Zeroes, Book 2","By Scott Westerfeld, Margo Lanagan, Deborah Biancotti,Margo Lanagan,Deborah Biancotti",9.75,"Current Trends High Plus",464
"The Winter Place","By Alexander Yates",12,"Current Trends High Plus",448
Zeroes,"By Scott Westerfeld,Margo Lanagan,Deborah Biancotti",9,"Current Trends High Plus",560
"The Scorpion Rules","By Erin Bow",5,"Current Trends High Plus",384
"City of Savages","By Lee Kelly",5,"Current Trends High Plus",416
"Something Close to Magic","By Emma Mills",21.6,"Current Trends High Plus",384
"Ironhead, or, Once a Young Lady","By Jean-Claude van Rijckeghem",17.85,"Current Trends High Plus",432
"The Space Between Here & Now","By Sarah Suk",21.6,"Current Trends High Plus",320
"What the River Knows: A Novel","By Isabel Ibañez",21.6,"Current Trends High Plus",416
"Ruthless Vows","By Rebecca Ross",21.6,"Current Trends High Plus",432
"Into the Sunken City","By Dinesh Thiru",19.64,"Current Trends High Plus",368
"Dark Star Burning, Ash Falls White","By Amélie Wen Zhao",19.64,"Current Trends High Plus",368
Snowglobe,"By Soyoung Park",21.6,"Current Trends High Plus",384
"A Place for Vanishing","By Ann Fraistat",21.6,"Current Trends High Plus",464
"The Summer Queen","By Rochelle Hassan",21.6,"Current Trends High Plus",416
"Dead Things Are Closer Than They Appear","By Robin Wasley",19.64,"Current Trends High Plus",416
"Darker by Four","By June CL Tan",21.6,"Current Trends High Plus",400
"Icon and Inferno","By Marie Lu",21.6,"Current Trends High Plus",320
Masquerade,"By O.O. Sangoyomi",21.6,"Current Trends High Plus",352
"The Lost Souls of Benzaiten","By Kelly Murashige",21.6,"Current Trends High Plus",304
"Medici Heist","By Caitlin Schneiderhan",21.6,"Current Trends High Plus",432
