Name,Authors,Price,Category,Pages
"George Flies South","Written and illustrated by Simon James",5,"Kindergarten Plus",40
"Interrupting Chicken","Written and illustrated by David Ezra Stein",16.99,"Kindergarten Plus",40
"Sleep, Big Bear, Sleep!","By Maureen Wright",16.99,"Kindergarten Plus",32
"Three Bears in a Boat","Written and illustrated by David Soman",5,"Kindergarten Plus",40
"Katie Loves the Kittens","Written and illustrated by John Himmelman",9,"Kindergarten Plus",32
Triceratopposite,"By Bridget Heos",16.3,"Kindergarten Plus",40
"Do Not Lick this Book","By Idan Ben-Barak",15.8,"Kindergarten Plus",40
"I Want That Nut!","Written and illustrated by Madeline Valentine",12.75,"Kindergarten Plus",40
"Alphabet School","By Stephen T. Johnson",9,"Kindergarten Plus",32
Blizzard,"Written and illustrated by John Rocco",9,"Kindergarten Plus",40
"Dinosaur vs. Bedtime","Written and illustrated by Bob Shea",9,"Kindergarten Plus",40
"Paper Mice","By Megan Wagner Lloyd",6,"Kindergarten Plus",40
"Lawrence in the Fall","By Matthew Farina",6,"Kindergarten Plus",48
"Twenty Questions","By Mac Barnett",19.72,"Kindergarten Plus",40
"A Day for Sandcastles","By JonArno Lawson",19.72,"Kindergarten Plus",48
"Dakota Crumb: Tiny Treasure Hunter","By Jamie Michalak",16.3,"Kindergarten Plus",32
"Jules vs. the Ocean","By Jessie Sima",12.5,"Kindergarten Plus",48
Spacebot,"Written and illustrated by Mike Twohy",10.75,"Kindergarten Plus",48
"My Best Friend","By Julie Fogliano,Jillian Tamaki",12.5,"Kindergarten Plus",32
"Spot & Dot","Written and illustrated by Henry Cole",6,"Kindergarten Plus",32
Truman,"By Jean Reidy",6,"Kindergarten Plus",48
"I Do Not Like Books Anymore!","Written and illustrated by Daisy Hirst",6.5,"Kindergarten Plus",40
"Big Bear Hug","Written and illustrated by Nicholas Oldland",5,"Kindergarten Plus",32
"No Babysitters Allowed","By Amber Stewart",5,"Kindergarten Plus",32
"One Boy Watching","Written and illustrated by Grant Snider",17.93,"Kindergarten Plus",60
"On My Papa's Shoulders","Written and illustrated by Niki Daly",19.72,"Kindergarten Plus",40
"The Lucky Leaf: Pine & Boof","Written and illustrated by Ross Burach",12.75,"Kindergarten Plus",40
"Little i","Written and illustrated by Michael Hall",12.75,"Kindergarten Plus",48
"Lion, Lion","By Miriam Busch",5,"Kindergarten Plus",32
Supersister,"By Beth Cadena",9,"Kindergarten Plus",32
"Balancing Act","Written and illustrated by Ellen Stoll Walsh",16.99,"Kindergarten Plus",32
"Ship in a Bottle","Written and illustrated by Andrew Prahin",16.3,"Kindergarten Plus",32
"Cat Dog Dog: The Story of a Blended Family","By Nelly Buchet",10.75,"Kindergarten Plus",40
"Tea Party Rules","By Ame Dyckman",5,"Kindergarten Plus",40
"Summer Is for Cousins","By Rajani LaRocca",19.72,"Kindergarten Plus",40
"Is That Wise, Pig?","Written and illustrated by Jan Thomas",14.8,"Kindergarten Plus",40
"Douglas, You're A Genius!","Written and illustrated by Ged Adamson",5,"Kindergarten Plus",40
"Little Mouse Gets Ready","Written and illustrated by Jeff Smith",9,"Kindergarten Plus",32
"The Night Tent","Written and illustrated by Landis Blair",19.72,"Kindergarten Plus",40
"A New Green Day","By Antoinette Portis",12.5,"Kindergarten Plus",40
"Stop That Yawn","By Caron Levis",6,"Kindergarten Plus",48
"Bring Me a Rock!","Written and illustrated by Daniel Miyares",15.8,"Kindergarten Plus",40
Float,"By Daniel Miyares",12,"Kindergarten Plus",48
"Penny & Pip","By Candace Fleming",19.72,"Kindergarten Plus",40
"Bear Has a Story to Tell","By Philip C. Stead",16.99,"Kindergarten Plus",32
"The Keeper of Stars","By Jennifer Harris",19.72,"Kindergarten Plus",32
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
"How We Share Cake","Written and illustrated by Kim Hyo-eun",19.72,"Kindergarten Plus",52
