Name,Authors,Price,Category,Pages
"It's Trevor Noah: Born A Crime (Stories from a South African Childhood)","By Trevor Noah",17.85,"Biography Middle Plus",304
"Enemy Child: The Story of Norman Mineta, a Boy Imprisoned in a Japanese American Internment Camp During World War II","By Andrea Warren",17.85,"Biography Middle Plus",224
"Voices of the People","By Joseph Bruchac",21.6,"Biography Middle Plus",96
"Threads of Peace: How Mohandas Ghandi and Martin Luther King Jr. Changed the World","By Uma Krishnaswami",17.85,"Biography Middle Plus",336
"Irena’s Children: Young Readers Edition","Written by Tilar J. Mazzeo,Mary Cronk Farrell (adapted by)",12,"Biography Middle Plus",272
"The Distance Between Us: Young Readers Edition","By Reyna Grande",9.75,"Biography Middle Plus",336
"The Sculptors of Light","By Margarita Engle",21.6,"Biography Middle Plus",32
"Once I Was You -- Adapted for Young Readers: Finding My Voice and Passing the Mic","By Maria Hinojosa",21.6,"Biography Middle Plus",272
"Animal Allies: 15 Amazing Women in Wildlife Research","By Elizabeth Pagel-Hogan",21.6,"Biography Middle Plus",224
"Hidden Powers : Lise Meitner's Call to Science","By Jeannine Atkins",17.85,"Biography Middle Plus",288
"The Elephant Doctor of India","By Janie Chodosh",17.85,"Biography Middle Plus",208
"Muzoon: A Syrian Refugee Speaks Out","By Muzoon Almellehan,Wendy Pearlman",21.6,"Biography Middle Plus",288
"Susie King Taylor: Nurse, Teacher & Freedom Fighter","By Erica Armstrong Dunbar,Candace Buford",21.6,"Biography Middle Plus",288
"Outspoken: Paul Robeson, Ahead of His Time","By Carole Boston Weatherford",21.6,"Biography Middle Plus",48
"The Girl Who Sang: A Holocaust Memoir of Hope and Survival","By Estelle Nadel,Bethany Strout",21.6,"Biography Middle Plus",272
"Spying on Spies: How Elizebeth Smith Friedman Broke the Nazis' Secret Codes","Written and illustrated by Marissa Moss",21.6,"Biography Middle Plus",224
"Barracoon: Adapted for Young Readers","By Zora Neale Hurston",19.64,"Biography Middle Plus",208
"Three Summers: A Memoir of Sisterhood, Summer Crushes, and Growing Up on the Eve of the Bosnian Genocide","By Amra Sabic-El-Rayess,Laura L. Sullivan",21.6,"Biography Middle Plus",352
Weirdo,"By Tony Weaver, Jr.",21.6,"Biography Middle Plus",320
"The Girl Who Fought Back: Vladka Meed and the Warsaw Ghetto Uprising","By Joshua M. Greene",21.6,"Biography Middle Plus",160
"Jane Addams: The Most Dangerous Woman in America","By Marlene Targ Brill",21.6,"Biography Middle Plus",156
"Great Minds of Science","By Tonya Bolden",21.6,"Biography Middle Plus",128
"Stealing Little Moon: The Legacy of American Indian Residential Schools","By Dan SaSuWeh Jones",21.6,"Biography Middle Plus",304
