Name,Authors,Price,Category,Pages
"Lost Cat!","Written and illustrated by Jacqueline K. Rayner",19.72,"Kindergarten Plus",40
"Where Is Bina Bear?","Written and illustrated by Mike Curato",16.3,"Kindergarten Plus",32
"Dessert Island","Written and illustrated by Ben Zhu",16.3,"Kindergarten Plus",40
"The Old Truck","Written and illustrated by Jerome Pumphrey,Jarrett Pumphrey",10.75,"Kindergarten Plus",48
"Ultrabot's First Playdate","By Josh Schneider",6,"Kindergarten Plus",32
"Sam, the Most Scaredy-cat Kid in the Whole World: A Leonardo, the Terrible Monster Companion","Written and illustrated by Mo Willems",12.75,"Kindergarten Plus",48
"If You Come to Earth","Written and illustrated by Sophie Blackall",14,"Kindergarten Plus",80
"Who What Where?","Written and illustrated by Olivier Tallec",15.8,"Kindergarten Plus",32
"They All Saw a Cat","Written and illustrated by Brendan Wenzel",15.8,"Kindergarten Plus",44
"We Forgot Brock!","By Carter Goodrich",9,"Kindergarten Plus",48
"The Farmer and the Clown","By Marla Frazee",5,"Kindergarten Plus",32
"Mister Bud Wears the Cone","Written and illustrated by Carter Goodrich",5,"Kindergarten Plus",48
"Don't Let the Pigeon Drive the Sleigh!","Written and illustrated by Mo Williems",19.72,"Kindergarten Plus",40
"Rodeo Red","By Maripat Perkins",6.75,"Kindergarten Plus",32
"The Lion and the Bird","Written and illustrated by Marianne Dubuc",5,"Kindergarten Plus",64
Bibi,"Written and illustrated by Jo Weaver",19.72,"Kindergarten Plus",32
"Aalfred and Aalbert","By Morag Hood",9,"Kindergarten Plus",32
Accident!,"Written and illustrated by Andrea Tsurumi",5,"Kindergarten Plus",48
"Stickler Loves the World","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Ten Kisses for Sophie!","Written and illustrated by Rosemary Wells",7.5,"Kindergarten Plus",32
"How to Teach Your Cat a Trick","By Nicola Winstanley",19.72,"Kindergarten Plus",40
"Chester van Chime Who Forgot How to Rhyme","By Avery Monsen",16.3,"Kindergarten Plus",40
"How to Give Your Cat a Bath","By Nicola Winstanley",6,"Kindergarten Plus",40
"Three Bears in a Boat","Written and illustrated by David Soman",5,"Kindergarten Plus",40
Triceratopposite,"By Bridget Heos",16.3,"Kindergarten Plus",40
"Do Not Lick this Book","By Idan Ben-Barak",15.8,"Kindergarten Plus",40
"I Want That Nut!","Written and illustrated by Madeline Valentine",12.75,"Kindergarten Plus",40
"Charlotte and the Rock","By Stephen W. Martin",12.75,"Kindergarten Plus",32
"Hey, Bruce!","By Ryan T. Higgins",19.72,"Kindergarten Plus",48
Because,"By Mo Willems",16.3,"Kindergarten Plus",40
"Alphabet School","By Stephen T. Johnson",9,"Kindergarten Plus",32
Blizzard,"Written and illustrated by John Rocco",9,"Kindergarten Plus",40
Mina,"Written and illustrated by Matthew Forsythe",16.3,"Kindergarten Plus",68
"Paper Mice","By Megan Wagner Lloyd",6,"Kindergarten Plus",40
"Lawrence in the Fall","By Matthew Farina",6,"Kindergarten Plus",48
"Teddy's Favorite Toy","By Christian Trimmer",5,"Kindergarten Plus",40
"Twenty Questions","By Mac Barnett",19.72,"Kindergarten Plus",40
"Finding Fire","Written and illustrated by Logan S. Kline",19.72,"Kindergarten Plus",40
"A Day for Sandcastles","By JonArno Lawson",19.72,"Kindergarten Plus",48
"Mommy's Hometown","By Hope Lim",16.3,"Kindergarten Plus",32
Off-Limits,"Written and illustrated by Helen Yoon",16.3,"Kindergarten Plus",32
"Dakota Crumb: Tiny Treasure Hunter","By Jamie Michalak",16.3,"Kindergarten Plus",32
"In the Half Room","Written and illustrated by Carson Ellis",14,"Kindergarten Plus",32
"If Winter Comes, Tell It I'm Not Here","Written and illustrated by Simona Ciraolo",14,"Kindergarten Plus",32
"Jules vs. the Ocean","By Jessie Sima",12.5,"Kindergarten Plus",48
Spacebot,"Written and illustrated by Mike Twohy",10.75,"Kindergarten Plus",48
"My Best Friend","By Julie Fogliano,Jillian Tamaki",12.5,"Kindergarten Plus",32
Fly,"By Mark Teague",9,"Kindergarten Plus",40
"Spot & Dot","Written and illustrated by Henry Cole",6,"Kindergarten Plus",32
Truman,"By Jean Reidy",6,"Kindergarten Plus",48
"I Do Not Like Books Anymore!","Written and illustrated by Daisy Hirst",6.5,"Kindergarten Plus",40
"Big Cat, Little Cat","Written and illustrated by Elisha Cooper",12.75,"Kindergarten Plus",40
"Laundry Day","Written and illustrated by Jessixa Bagley",12.75,"Kindergarten Plus",40
"Billions of Bricks","Written and illustrated by Kurt Cyrus",12.75,"Kindergarten Plus",32
"Croc & Turtle","Written and illustrated by Mike Wohnoutka",9.5,"Kindergarten Plus",40
"One Boy Watching","Written and illustrated by Grant Snider",17.93,"Kindergarten Plus",60
"On My Papa's Shoulders","Written and illustrated by Niki Daly",19.72,"Kindergarten Plus",40
"Dim Sum, Here We Come!","Written and illustrated by Maple Lam",19.72,"Kindergarten Plus",40
"The Lucky Leaf: Pine & Boof","Written and illustrated by Ross Burach",12.75,"Kindergarten Plus",40
"Little i","Written and illustrated by Michael Hall",12.75,"Kindergarten Plus",48
"Oops, Pounce, Quick, Run!: An Alphabet Caper","Written and illustrated by Mike Twohy",12,"Kindergarten Plus",32
"Red: A Crayon’s Story","Written and illustrated by Michael Hall",9,"Kindergarten Plus",40
"Lion, Lion","By Miriam Busch",5,"Kindergarten Plus",32
"Amos McGee Misses the Bus","By Philip C. Stead",16.3,"Kindergarten Plus",48
"The Concrete Garden","Written and illustrated by Bob Graham",19.72,"Kindergarten Plus",32
"The Dog Walk","Written and illustrated by Sven Nordqvist",16.3,"Kindergarten Plus",32
"Good Night Sleep Tight","Written and illustrated by Kristina Andres",5,"Kindergarten Plus",64
"The Potato King","Written and illustrated by Christoph Niemann",6.75,"Kindergarten Plus",32
"And What If I Won’t?","By Maureen Fergus",6.75,"Kindergarten Plus",32
"Dim Sum Palace","Written and illustrated by X. Fang",19.72,"Kindergarten Plus",48
"I Will Swim Next Time",,19.72,"Kindergarten Plus",32
"Ship in a Bottle","Written and illustrated by Andrew Prahin",16.3,"Kindergarten Plus",32
"Find Fergus","Written and illustrated by Mike Boldt",16.3,"Kindergarten Plus",36
"Cat Dog Dog: The Story of a Blended Family","By Nelly Buchet",10.75,"Kindergarten Plus",40
"Summer Is for Cousins","By Rajani LaRocca",19.72,"Kindergarten Plus",40
"Bubbie & Rivka's Best-Ever Challah (So Far!)","Written and illustrated by Sarah Lynne Reul",19.72,"Kindergarten Plus",32
"The Chicken Who Couldn't","Written and illustrated by Jan Thomas",14,"Kindergarten Plus",56
"Is That Wise, Pig?","Written and illustrated by Jan Thomas",14.8,"Kindergarten Plus",40
"The Monkey and the Bee","By C. P.  Bloom",5,"Kindergarten Plus",40
"In a Village by the Sea","By Muon Van",6.75,"Kindergarten Plus",32
"Old Rock (is not boring)","Written and illustrated by Deb Pilutti",10.75,"Kindergarten Plus",40
"I Want a Dog","Written and illustrated by Jon Agee",9,"Kindergarten Plus",40
"The Night Tent","Written and illustrated by Landis Blair",19.72,"Kindergarten Plus",40
"The Adventures of Robo-Kid","Written and illustrated by Diane deGroat",19.72,"Kindergarten Plus",32
"Sunday Funday in Koreatown","Written and illustrated by Aram Kim",16.3,"Kindergarten Plus",40
"A New Green Day","By Antoinette Portis",12.5,"Kindergarten Plus",40
"Stop That Yawn","By Caron Levis",6,"Kindergarten Plus",48
"Mouse and Hippo","Written and illustrated by Mike Twohy",12.75,"Kindergarten Plus",40
"Bring Me a Rock!","Written and illustrated by Daniel Miyares",15.8,"Kindergarten Plus",40
"Spot, the Cat","By Henry Cole",7.5,"Kindergarten Plus",32
Float,"By Daniel Miyares",12,"Kindergarten Plus",48
"Penny & Pip","By Candace Fleming",19.72,"Kindergarten Plus",40
"The House with 100 Stories","Written and illustrated by Toshio Iwai",19.72,"Kindergarten Plus",40
"Not Just the Driver!","By Sara Holly Ackerman",19.72,"Kindergarten Plus",32
"The Keeper of Stars","By Jennifer Harris",19.72,"Kindergarten Plus",32
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Just Like Millie","Written and illustrated by Lauren Castillo",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"The Red Fruit","Written and illustrated by Lee Gee Eun",19.72,"Kindergarten Plus",64
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
"Lucky Me","By Lawrence Schimel",19.72,"Kindergarten Plus",32
"The Boy and the Elephant","Written and illustrated by Freya Blackwood",19.72,"Kindergarten Plus",40
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"A Pinecone!","Written and illustrated by Helen Yoon",19.72,"Kindergarten Plus",32
"Cookie Time","Written and illustrated by Jessie Sima",19.72,"Kindergarten Plus",56
"The Strangest Fish","By Katherine Arden",19.72,"Kindergarten Plus",40
"A Stickler Christmas","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Dance Fast","Written and illustrated by AR Cribbins",19.72,"Kindergarten Plus",40
"Bird Rehearsal","By Jonah Winter",19.72,"Kindergarten Plus",32
