Name,Authors,Price,Category,Pages
"The Story of Juneteenth: An Interactive History Adventure","By Steven Otfinoski",9,"Instructional Nonfiction History Grades 3-5",112
"Seeking Freedom: Causes and Effects of the Flight of the Nez Perce","By Heather E. Schwartz",6.75,"Instructional Nonfiction History Grades 3-5",32
"20 Fun Facts About Easter Island","By Heather Moore Niver",5,"Instructional Nonfiction History Grades 3-5",32
Gladiators,"By Paul Hoblin",5,"Instructional Nonfiction History Grades 3-5",48
"The Jamestown Colony","By Melissa Higgins",9,"Instructional Nonfiction History Grades 3-5",48
"The Camera","By Rebecca Sabelko",11,"Instructional Nonfiction History Grades 3-5",32
"Angkor Wat","By Ross, Melissa",26.02,"Instructional Nonfiction History Grades 3-5",32
"Dinosaur Eater: Supercroc Discovery","By Sarah Eason",26.02,"Instructional Nonfiction History Grades 3-5",24
"The Battle of Inchon","By Clara MacCarald",17.25,"Instructional Nonfiction History Grades 3-5",32
"Do You Want to Be a Samurai Warrior?","By Fiona Macdonald",6.75,"Instructional Nonfiction History Grades 3-5",32
"Abigail Adams in Her Own Words","By Blair Belton",5,"Instructional Nonfiction History Grades 3-5",32
"Life on a Wagon Train","By Kristen Rajczak",12,"Instructional Nonfiction History Grades 3-5",24
"Abner Doubleday and Baseball's Beginning","By Yomtov, Nel",21.5,"Instructional Nonfiction History Grades 3-5",32
"The Building of the Golden Gate Bridge","By Arnold Ringstad",20.25,"Instructional Nonfiction History Grades 3-5",32
"Castles and Fortresses","By Robert Snedden",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Discoveries of Ancient China","By Janey Levy",26.02,"Instructional Nonfiction History Grades 3-5",32
"The Most Powerful Words About Civil Rights","By Smykowski, Sarah",18,"Instructional Nonfiction History Grades 3-5",32
"Ancient Mesopotamia","By Daniel R. Faust",13.5,"Instructional Nonfiction History Grades 3-5",32
"History's Forgotten Events","By Rachel Bailey",11,"Instructional Nonfiction History Grades 3-5",32
"Moe Berg: Spy Catcher","By Jeri Cipriano",7,"Instructional Nonfiction History Grades 3-5",32
"12 Incredible Facts about the Cuban Missile Crisis","By Sue Bradford Edwards",9.75,"Instructional Nonfiction History Grades 3-5",32
"How the New Seven Wonders of the World Were Built","By Jirí Bartunek,Tom Velcovský",26.02,"Instructional Nonfiction History Grades 3-5",56
"Crispus Attucks","By Labrecque, Ellen",21.5,"Instructional Nonfiction History Grades 3-5",32
"A Woman’s Place in Early America","By LeeAnne Gelletly",5,"Instructional Nonfiction History Grades 3-5",64
"Exploration and Explosion","By Virginia Loh-Hagan",23.65,"Instructional Nonfiction History Grades 3-5",32
"Love Canal","By Knutson, Julie",21.5,"Instructional Nonfiction History Grades 3-5",32
"1969 Vietnam War Protest March","By Markovics, Joyce",21.5,"Instructional Nonfiction History Grades 3-5",24
"Blacks in Paris: African American Culture in Europe","By Duchess Harris,Anitra Budd",11,"Instructional Nonfiction History Grades 3-5",48
"Could You Survive the Ice Age?","By Hoena, Blake",21.5,"Instructional Nonfiction History Grades 3-5",112
"Captain Sully's River Landing : The Hudson Hero of Flight 1549","By Steven Otfinoski",11,"Instructional Nonfiction History Grades 3-5",112
Vikings,"By Nel Yomtov",11,"Instructional Nonfiction History Grades 3-5",32
Nefertiti,"By Parker, Katie",18,"Instructional Nonfiction History Grades 3-5",48
"Arrested for Witchcraft!: Nickolas Flux and the Salem Witch Trials","By Mari Bolte",5,"Instructional Nonfiction History Grades 3-5",32
"Diary of Sallie Hester: A Covered Wagon Girl","By Sally Hester",5,"Instructional Nonfiction History Grades 3-5",32
"The Johnstown Flood: Core Events of a Deadly Disaster","By Marlee Richards",5,"Instructional Nonfiction History Grades 3-5",32
"Sutter's Mill and the California Gold Rush","By Carol Kim",26.02,"Instructional Nonfiction History Grades 3-5",32
"Amelia Earhart's Final Flight","By Cooley Peterson, Megan",26.02,"Instructional Nonfiction History Grades 3-5",32
"Can You Survive the Johnstown Flood?","By Steven Otfinoski",26.02,"Instructional Nonfiction History Grades 3-5",112
"Ancient Maya","By Green, Sara",18,"Instructional Nonfiction History Grades 3-5",32
"Rachel Carson Sparks the Environmental Movement","By Rebecca Rowell",9.75,"Instructional Nonfiction History Grades 3-5",48
"Getting Elected: A Look at Running for Office","By Robin Nelson,Sandy Donovan",5,"Instructional Nonfiction History Grades 3-5",40
