Name,Authors,Price,Category,Pages
"Frozen Peaches: The Great Peach Experiment #3","By Erin Soderberg Downing",19.72,"Intermediate Readers Plus",320
"Egg Marks the Spot: A Skunk and Badger Story","By Amy Timberlake",16.3,"Intermediate Readers Plus",160
"When Life Gives You Lemons, Make Peach Pie: The Great Peach Experiment #1","By Erin Soderberg Downing",16.3,"Intermediate Readers Plus",256
"Ways to Build Dreams","By Renée Watson",17.93,"Intermediate Readers Plus",208
"Light and Air","By Mindy Nichols Wendell",19.72,"Intermediate Readers Plus",208
"The Eyes and the Impossible","By Dave Eggers",19.72,"Intermediate Readers Plus",256
"Hummingbird Season","By Stephanie V. W. Lucianovic",19.72,"Intermediate Readers Plus",272
"Penny Draws a Secret Adventure","Written and illustrated by Sara Shepard",19.72,"Intermediate Readers Plus",240
"Duck, Duck, Peach","By Erin Soderberg Downing",17.93,"Intermediate Readers Plus",320
"Painting the Game","By Patricia MacLachlan",19.72,"Intermediate Readers Plus",144
"The (Mostly) True Story of Cleopatra's Needle","By Dan Gutman",19.72,"Intermediate Readers Plus",224
"Penny Draws a Class Trip","Written and illustrated by Sara Shepard",19.72,"Intermediate Readers Plus",240
"Mama's Chicken and Dumplings","By Dionna L. Mann",19.72,"Intermediate Readers Plus",208
"Chronicles of a Lizard Nobody","By Patrick Ness",19.72,"Intermediate Readers Plus",208
Puppet,"By David Almond",19.72,"Intermediate Readers Plus",240
"The Frindle Files","By Andrew Clements",19.72,"Intermediate Readers Plus",224
