Name,Authors,Price,Category,Pages
"The Hero Schliemann: The Dreamer Who Dug Up Troy","By Laura Amy Schlitz",5,"Intermediate Readers Plus",80
"Lugalbanda: The Boy Who Was Caught Up in a War: An Epic Tale from Ancient Iraq","By Kathy Henderson",5,"Intermediate Readers Plus",80
"The Imaginary","By A. F. Harrold",9,"Intermediate Readers Plus",224
"Bo at Iditarod Creek","By Kirkpatrick Hill",6.75,"Intermediate Readers Plus",288
"The Waffler","By Gail Donovan",5,"Intermediate Readers Plus",224
"Return to the Willows","By Jacqueline Kelly",5,"Intermediate Readers Plus",240
"Breaking Stalin's Nose","By Eugene Yelchin",15.99,"Intermediate Readers Plus",160
"The Worry Tree","By Marianne Musgrove",5,"Intermediate Readers Plus",144
"Emmy and the Home for Troubled Girls","By Lynne Jonell",5,"Intermediate Readers Plus",368
"The Runaway Dolls","By Ann M. Martin,Laura Godwin",5,"Intermediate Readers Plus",352
"The House of a Million Pets","By Ann Hodgman",5,"Intermediate Readers Plus",272
"Solving For M","By Jennifer Swender",6,"Intermediate Readers Plus",256
Bob,"By Wendy Mass,Rebecca Stead",15.8,"Intermediate Readers Plus",208
"Strongheart: Wonder Dog of the Silver Screen","By Candace Fleming,Eric Rohmann",12.75,"Intermediate Readers Plus",256
Wishtree,"By Katherine Applegate",15.8,"Intermediate Readers Plus",224
"Justin Case: Rules, Tools, and Maybe a Bully","By Rachel Vail",5,"Intermediate Readers Plus",224
"Thumb and the Bad Guys","By Ken Roberts",5,"Intermediate Readers Plus",120
"Mr. Karp’s Last Glass","By Cary Fagan",5,"Intermediate Readers Plus",96
"In Harm’s Way: Benjamin Pratt & the Keepers of the School, Book 4","By Andrew Clements",5,"Intermediate Readers Plus",224
"The Happiness of Kati","By Jane Vejjajiva",5,"Intermediate Readers Plus",144
"The Dust Bowl: An Interactive History Adventure","By Allison Lassieur",5,"Intermediate Readers Plus",112
"Mogo, the Third Warthog","By Donna Jo Napoli",5,"Intermediate Readers Plus",208
"Just Dance","By Patricia MacLachlan",12.75,"Intermediate Readers Plus",128
"A Field Guide to Getting Lost","By Joy McCullough",12.5,"Intermediate Readers Plus",224
"Oh, Rats!","By Tor Seidler",6,"Intermediate Readers Plus",320
Rosetown,"By Cynthia Rylant",5,"Intermediate Readers Plus",160
"The Boy Who Howled","By Timothy Power",5,"Intermediate Readers Plus",256
"The Wolves of Currumpaw","Written and illustrated by William Grill",9.75,"Intermediate Readers Plus",80
"Finn at Clee Point","Written by Richard Knight",5,"Intermediate Readers Plus",128
"Little Leap Forward: A Boy in Beijing","By Guo Yue,Clare Farrow",5,"Intermediate Readers Plus",128
"The Lost Girl","By Anne Ursu",6,"Intermediate Readers Plus",368
"A Dash of Trouble: Love Sugar Magic","By Anna Meriano",12.75,"Intermediate Readers Plus",320
"Tiny Hero of Ferny Creek Library","By Linda Bailey",12.75,"Intermediate Readers Plus",336
"Two Naomis","By Olugbemisola Rhuday-Perkovich,Audrey Vernick",12.75,"Intermediate Readers Plus",224
"Big Nate Blasts Off","By Lincoln Peirce",15.5,"Intermediate Readers Plus",224
"The Doldrums","By Nicholas Gannon",9.75,"Intermediate Readers Plus",368
"The Zoo at the Edge of the World","By Eric Kahn Gale",5,"Intermediate Readers Plus",240
"The Turtle of Oman","By Naomi Shihab Nye",5,"Intermediate Readers Plus",320
Breadcrumbs,"By Anne Ursu",5,"Intermediate Readers Plus",320
"Trouble with Friends","By Claudia Mills",12.75,"Intermediate Readers Plus",192
"My Name Is James Madison Hemings","By Jonah Winter",5,"Intermediate Readers Plus",40
"The Trouble with Babies: The Nora Notebooks, Book 2","By Claudia Mills",9.75,"Intermediate Readers Plus",192
"The Friendship Doll","By Kirby Larson",5,"Intermediate Readers Plus",208
"The Very Little Princess","By Marion Dane Bauer",5,"Intermediate Readers Plus",128
"Any Which Wall","By Laurel Snyder",5,"Intermediate Readers Plus",256
"Friend or Fiend? with the Pain & the Great One","By Judy Blume",5,"Intermediate Readers Plus",128
"Macy McMillan and the Rainbow Goddess","By Shari Green",12.75,"Intermediate Readers Plus",240
"The Creature of the Pines: The Unicorn Rescue Society Book #1","By Adam Gidwitz",12.75,"Intermediate Readers Plus",192
"Frank Einstein and the Space-Time Zipper","By Jon Scieszka",12.75,"Intermediate Readers Plus",176
"Frank Einstein and the Bio-Action Gizmo","By Jon Scieszka",15.8,"Intermediate Readers Plus",
"Frank Einstein and the EvoBlaster Belt: Book Four","By Jon Scieszka",12,"Intermediate Readers Plus",208
"Frank Einstein and the BrainTurbo: Book Three","By Jon Scieszka",15.25,"Intermediate Readers Plus",208
"The Abominables","By Eva Ibbotson",5,"Intermediate Readers Plus",272
"Eddie: The Lost Youth of Edgar Allan Poe","Written and illustrated by Scott Gustafson",5,"Intermediate Readers Plus",208
"Toaff's Way","By Cynthia Voigt",5,"Intermediate Readers Plus",272
"Ways to Make Sunshine","By Renée Watson",16.3,"Intermediate Readers Plus",192
"Sea Change","Written and illustrated by Frank Viva",5,"Intermediate Readers Plus",120
"The Cats of Roxville Station","By Jean Craighead George",5,"Intermediate Readers Plus",192
"When Life Gives You Lemons, Make Peach Pie: The Great Peach Experiment #1","By Erin Soderberg Downing",16.3,"Intermediate Readers Plus",256
"The Arrow Finds Its Mark: A Book of Found Poems","Edited by Georgia Heard",5,"Intermediate Readers Plus",48
