Name,Authors,Price,Category,Pages
"The Case of the Bizarre Bouquets: An Enola Holmes Mystery","By Nancy Springer",5,"Mystery Middle Plus",192
Twelfth,"By Janet Key",21.6,"Mystery Middle Plus",368
Scouts,"By Shannon Greenland",6,"Mystery Middle Plus",272
"The Absence of Sparrows","By Kurt Kirchmeier",6,"Mystery Middle Plus",384
"Allies & Assassins","By Justin Somper",5,"Mystery Middle Plus",496
"The Postcard","By Tony Abbott",5,"Mystery Middle Plus",368
"Children of the Flying City","By Jason Sheehan",17.85,"Mystery Middle Plus",416
"The Trap","By Steven Arntson",6.75,"Mystery Middle Plus",256
Outlaw,"By Stephen Davies",9,"Mystery Middle Plus",304
"The Robber Girl","By Franny Billingsley",17.85,"Mystery Middle Plus",416
"Race to the Bottom of the Sea","By Lindsay Eagar",12.75,"Mystery Middle Plus",432
"A Single Stone","By Meg McKinlay",5,"Mystery Middle Plus",272
"Vango: Between Sky and Earth","By Timothée de Fombelle",5,"Mystery Middle Plus",432
"A Discovery of Dragons","By Lindsay Galvin",17.85,"Mystery Middle Plus",288
"Thief Knot: A Greenglass House Story","By Kate Milford",10.75,"Mystery Middle Plus",448
"Dog Driven","By Terry Lynn Johnson",9,"Mystery Middle Plus",240
"The Owls Have Come to Take Us Away","By Ronald L. Smith",6,"Mystery Middle Plus",224
Outwalkers,"By Fiona Shaw",6,"Mystery Middle Plus",416
"The Girl in the Locked Room: A Ghost Story","By Mary Downing Hahn",17.3,"Mystery Middle Plus",200
"Scar Island","By Dan Gemeinhart",12.75,"Mystery Middle Plus",256
"Secrets in the Snow: A Novel of Intrigue and Romance","By Michaela MacCall",9.75,"Mystery Middle Plus",288
"The Revelation of Louisa May","By Michaela MacColl",5,"Mystery Middle Plus",272
"Always Emily: A Novel of Intrigue and Romance","By Michaela MacColl",5,"Mystery Middle Plus",288
"Ghost Hawk","By Susan Cooper",5,"Mystery Middle Plus",336
"Nadya Skylung and the Masked Kidnapper: Nadya Skylung #2","By Jeff Seymour",6,"Mystery Middle Plus",336
"Nadya Skylung and the Cloudship Rescue","By Jeff Seymour",5,"Mystery Middle Plus",288
"The Palace of Memory: Mysterium #2","By Julian Sedgwick",5,"Mystery Middle Plus",352
"The Other Side of the Island","By Allegra Goodman",5,"Mystery Middle Plus",272
"Code Name Komiko","By Naomi Paul",5,"Mystery Middle Plus",285
"Becoming Holmes: The Boy Sherlock Holmes, His Final Case","By Shane Peacock",5,"Mystery Middle Plus",264
"The Dragon Turn: The Boy Sherlock Holmes, His Fifth Case","Written by Shane Peacock",5,"Mystery Middle Plus",264
"Vanishing Girl: The Boy Sherlock Holmes, His 3rd Case","By Shane Peacock",9,"Mystery Middle Plus",260
"The Rising","By Kelley Armstrong",5,"Mystery Middle Plus",400
Endlessly,"By Kiersten White",5,"Mystery Middle Plus",400
"The Calling","By Kelley Armstrong",5,"Mystery Middle Plus",336
Supernaturally,"By Kiersten White",9,"Mystery Middle Plus",352
"The Gathering","By Kelley Armstrong",14.39,"Mystery Middle Plus",368
"Brain Jack","By Brian Falkner",13.95,"Mystery Middle Plus",368
Polaris,"By Michael Northrop",5,"Mystery Middle Plus",288
"Isabel Feeney, Star Reporter","By Beth Fantaskey",9.75,"Mystery Middle Plus",352
"Took: A Ghost Story","By Mary Downing Hahn",5,"Mystery Middle Plus",272
"Hitler’s Secret","By William Osborne",5,"Mystery Middle Plus",352
"The Haunting of Gabriel Ashe","By Dan Poblocki",5,"Mystery Middle Plus",288
"Rip Tide","By Kat Falls",13.59,"Mystery Middle Plus",304
"Dark Life","By Kat Falls",9,"Mystery Middle Plus",304
"The Notorious Scarlett and Browne","By Jonathan Stroud",21.6,"Mystery Middle Plus",432
"The Outlaws Scarlett and Browne","By Jonathan Stroud",17.85,"Mystery Middle Plus",432
"Standard Hero Behavior","By John David Anderson",13.25,"Mystery Middle Plus",256
"Field of Screams","By Wendy Parris",21.6,"Mystery Middle Plus",256
"The Dollhouse","By Charis Cotter",17.85,"Mystery Middle Plus",360
"Aggie Morton, Mystery Queen : Peril at Owl Park","By Marthe Jocelyn",17.85,"Mystery Middle Plus",400
"Aggie Morton, Mystery Queen: The Body Under the Piano","By Marthe Jocelyn",10.75,"Mystery Middle Plus",336
"The Dark Game: True Spy Stories","By Paul B. Janeczko",9,"Mystery Middle Plus",256
"Day of the Assassins: A Jack Christie Novel","By Johnny O’Brien",15.99,"Mystery Middle Plus",208
"Circle of Stones","By Catherine Fisher",5,"Mystery Middle Plus",304
Darkwater,"By Catherine Fisher",5,"Mystery Middle Plus",240
"The True Meaning of Smekday","Written and illustrated by Adam Rex",16.99,"Mystery Middle Plus",432
"The Invisible Boy","By Alyssa Hollingsworth",14.25,"Mystery Middle Plus",320
Clan,"By Sigmund Brouwer",12.5,"Mystery Middle Plus",256
"Blood Mountain","By James Preller",9,"Mystery Middle Plus",240
"Missing : Mysterious Cases of People Gone Missing Through the Centuries","By Brenda Z. Guiberson",6,"Mystery Middle Plus",240
"The Spy Runner","By Eugene Yelchin",6,"Mystery Middle Plus",352
"The Ghost Road","By Charis Cotter",6,"Mystery Middle Plus",320
"The Secret Fiend: The Boy Sherlock Holmes, His 4th Case","By Shane Peacock",5,"Mystery Middle Plus",260
"Eye Of The Crow: The Boy Sherlock Holmes, His First Case","By Shane Peacock",5,"Mystery Middle Plus",260
"The Door of No Return","By Sarah Mussi",5,"Mystery Middle Plus",400
"Solving Crimes with Trace Evidence","By Gary Jeffrey",5,"Mystery Middle Plus",48
"Hawking’s Hallway: The Accelerati Trilogy, Book Three","By Neal Shusterman,Eric Elfman",9.75,"Mystery Middle Plus",256
"The Sword of Summer: Magnus Chase and the Gods of Asgard, Book 1","By Rick Riordan",9,"Mystery Middle Plus",528
"Edison’s Alley: The Accelerati Trilogy, Book Two","By Neal Shusterman,Eric Elfman",5,"Mystery Middle Plus",256
"The Whispering Skull: Lockwood & Co., Book 2","By Jonathan Stroud",6.75,"Mystery Middle Plus",448
"The Hangman’s Revolution: W.A.R.P. Book 2","By Eoin Colfer",5,"Mystery Middle Plus",304
"School Spirits","By Rachel Hawkins",5,"Mystery Middle Plus",304
"Spell Bound: A Hex Hall Novel","By Rachel Hawkins",5,"Mystery Middle Plus",336
"Demonglass: A Hex Hall Novel","By Rachel Hawkins",9,"Mystery Middle Plus",368
"Elephant Run","By Roland Smith",9,"Mystery Middle Plus",320
"Hit and Run: A Mike & Riel Mystery","By Norah McClintock",5,"Mystery Middle Plus",234
"Mistletoe & Murder: A Wells and Wong Mystery #5","By Robin Stevens",6,"Mystery Middle Plus",256
"Jolly Foul Play: A Wells & Wong Mystery","By Robin Stevens",5,"Mystery Middle Plus",256
"The Empty Grave: V","By Jonathan Stroud",12.75,"Mystery Middle Plus",400
"The Creeping Shadow: Lockwood & Co., Book Four","By Jonathan Stroud",9.75,"Mystery Middle Plus",464
"The Worst Night Ever","By Dave Barry",9.75,"Mystery Middle Plus",256
"The Hollow Boy: Lockwood & Co., Book Three","By Jonathan Stroud",9.75,"Mystery Middle Plus",400
"Charlie Thorne and the Curse of Cleopatra","By Stuart Gibbs",19.64,"Mystery Middle Plus",400
"The Patron Thief of Bread","By Lindsay Eagar",21.6,"Mystery Middle Plus",448
"The Last Mapmaker","By Christina Soontornvat",17.85,"Mystery Middle Plus",368
"Infestation: Whispering Pines Book #2","By Heidi Lang,Kati Bartkowski",17.85,"Mystery Middle Plus",336
"The List of Unspeakable Fears","By J. Kasper Kramer",17.85,"Mystery Middle Plus",288
"Charlie Thorne and the Lost City","By Stuart Gibbs",17.85,"Mystery Middle Plus",384
"Whispering Pines","By Heidi Lang,Kati Bartkowski",14.25,"Mystery Middle Plus",320
"Daring Darleen: Queen of the Screen","By Anne Nesbet",10.75,"Mystery Middle Plus",368
"Charlie Thorne and the Last Equation","By Stuart Gibbs",9,"Mystery Middle Plus",400
"Me and Sam-Sam Handle the Apocalypse","By Susan Vaught",6,"Mystery Middle Plus",320
"Call of the Wraith: A Blackthorn Key Adventure","By Kevin Sands",6,"Mystery Middle Plus",512
"V Is for Victorine","By Anne Nesbet",21.6,"Mystery Middle Plus",320
"Burn Mark","By Laura Powell",5,"Mystery Middle Plus",336
Speculation,"By Nisi Shawl",21.6,"Mystery Middle Plus",240
"Ink and Ashes","By Valynne E. Maetani",5,"Mystery Middle Plus",368
"Witch Fire","By Laura Powell",5,"Mystery Middle Plus",336
"The Map of Stars: York #3","By Laura Ruby",12.5,"Mystery Middle Plus",528
"The Clockwork Ghost: York #2","By Laura Ruby",6,"Mystery Middle Plus",464
"Scream and Scream Again!: A Horror Mystery Anthology","By R.L. Stine",17.3,"Mystery Middle Plus",416
"The World's Greatest Detective","By Caroline Carlson",12.75,"Mystery Middle Plus",368
"York: The Shadow Cipher","By Laura Ruby",12.75,"Mystery Middle Plus",496
"The Secret Prophecy","By Herbie Brennan",5,"Mystery Middle Plus",368
"The True Adventures of Nicolò Zen","Written by Nicholas Christopher",5,"Mystery Middle Plus",288
"If the Witness Lied","By Caroline B. Cooney",13.25,"Mystery Middle Plus",224
"Shadowed Summer","By Saundra Mitchell",5,"Mystery Middle Plus",192
"The Séance","By Iain Lawrence",5,"Mystery Middle Plus",272
"My Swordhand is Singing","By Marcus Sedgwick",13.25,"Mystery Middle Plus",208
"Closed for the Season","By Mary Downing Hahn",9,"Mystery Middle Plus",192
"The Wheel of Life and Death: Mysterium #3","By Julian Sedgwick",5,"Mystery Middle Plus",344
"Black Dragon: Mysterium #1","By Julian Sedgwick",9.75,"Mystery Middle Plus",352
"A Time Traveler's Theory of Relativity","By Nicole Valentine",9,"Mystery Middle Plus",352
"In Myrtle Peril: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
"Cold-Blooded Myrtle: Myrtle Hardcastle Mystery #3","By Elizabeth C. Bruce",17.85,"Mystery Middle Plus",368
"How to Get Away with Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",17.85,"Mystery Middle Plus",352
"Premeditated Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",12.5,"Mystery Middle Plus",368
"Dire King, A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",352
Brightwood,"By Tania Unsworth",9.75,"Mystery Middle Plus",272
"Ghostly Echoes: A Jackaby Novel","By William Ritter",9.75,"Mystery Middle Plus",352
"Beastly Bones: A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",304
"Liv, Forever","By Amy Talkington",5,"Mystery Middle Plus",288
"Don't Want to Be Your Monster","By Deke Moulton",21.6,"Mystery Middle Plus",256
"Thrive: The Overthrow Book #3","By Kenneth Oppel",17.85,"Mystery Middle Plus",416
"Hatch: The Overthrow #2","By Kenneth Oppel",14.25,"Mystery Middle Plus",416
"More Bones: Scary Stories from Around the World",,5,"Mystery Middle Plus",176
"The Stitchers: Fright Watch #1","By Lorien Lawrence",12.5,"Mystery Middle Plus",272
"Game Changer","By Tommy Greenwald",17.3,"Mystery Middle Plus",304
"A Skinful of Shadows","By Frances Hardinge",5,"Mystery Middle Plus",416
"Elizabeth and Zenobia","By Jessica Miller",12.75,"Mystery Middle Plus",208
"Finding Mighty","By Sheela Chari",12.75,"Mystery Middle Plus",272
Bloom,"By Kenneth Oppel",17.85,"Mystery Middle Plus",320
"The Assassin's Curse: The Blackthorn Key","By Kevin Sands",12.75,"Mystery Middle Plus",544
"The Artifact Hunters","By Janet Fox",12.5,"Mystery Middle Plus",384
"The Guggenheim Mystery: sequel to the London Eye Mystery","By Robin Stevens",6,"Mystery Middle Plus",336
"The Gallery","By Laura Marx Fitzgerald",9.75,"Mystery Middle Plus",336
"Whiteout: Hunted, Book 3","By Walter Sorrells",5,"Mystery Middle Plus",272
"First Shot","By Walter Sorrells",13.25,"Mystery Middle Plus",288
"The Carrefour Curse","By Dianne Salerni",21.6,"Mystery Middle Plus",224
"Deadman's Castle","By Iain Lawrence",17.85,"Mystery Middle Plus",256
"Eleanor, Alice, and the Roosevelt Ghosts","By Dianne K. Salerni",14.25,"Mystery Middle Plus",240
"The Bullet Catch: Murder by Misadventure","By Amy Axelrod,David Axelrod",5,"Mystery Middle Plus",320
Momentum,"By Saci Lloyd",5,"Mystery Middle Plus",224
"Mark of the Plague: A Blackthorn Key Adventure","By Kevin Sands",9.75,"Mystery Middle Plus",544
"Poison Is Not Polite: A Murder Most Unladylike Mystery","By Robin Stevens",9.75,"Mystery Middle Plus",336
"The Blackthorn Key","By Kevin Sands",5,"Mystery Middle Plus",384
"The Drama with Doomsdays","By Scott Reintgen",21.6,"Mystery Middle Plus",368
"Death in the Spotlight: A Murder Most Unladylike Mystery","By Robin Stevens",21.6,"Mystery Middle Plus",400
"A Spoonful of Murder","By Robin Stevens",21.6,"Mystery Middle Plus",368
"The Clackity","By Lora Senf",21.6,"Mystery Middle Plus",288
"The Problem with Prophecies","By Scott Reintgen",19.64,"Mystery Middle Plus",352
"Top Marks for Murder: A Murder Most Unladylike","By Robin Stevens",21.6,"Mystery Middle Plus",368
Deephaven,"By Ethan M. Aldridge",21.6,"Mystery Middle Plus",288
"The Night Raven","By Johan Rundberg",21.6,"Mystery Middle Plus",192
Rook,"By William Ritter",21.6,"Mystery Middle Plus",368
"Death Sets Sail","By Robin Stevens",21.6,"Mystery Middle Plus",400
"The Doomsday Archives: The Wandering Hour","By Zack Loran Clark,Nick Eliopulos",21.6,"Mystery Middle Plus",224
"Max in the House of Spies","By Adam Gidwitz",21.6,"Mystery Middle Plus",336
"Dread Detention","By Jennifer Killick",19.64,"Mystery Middle Plus",208
"Charlie Thorne and the Royal Society","By Stuart Gibbs",21.6,"Mystery Middle Plus",416
"The Queen of Thieves","By Johan Rundberg",21.6,"Mystery Middle Plus",207
"The Cookie Crumbles","By Tracy Badua,Alechia Dow",21.6,"Mystery Middle Plus",320
"It Happened to Anna","By Tehlor Kay Mejia",21.6,"Mystery Middle Plus",224
"It Came from the Trees","By Ally Russell",21.6,"Mystery Middle Plus",240
"Once Upon a Crime:","By Robin Stevens",21.6,"Mystery Middle Plus",304
"Myrtle, Means, and Opportunity","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
