Name,Authors,Price,Category,Pages
"Rules of Summer","By Shaun Tan",5,"City Elementary",48
"Saving Kabul Corner","By N. H. Senzai",5,"City Elementary",288
"The Problem with Being Slightly Heroic","By Uma Krishnaswami",5,"City Elementary",288
"Bodega Cat","By Louie Chin",10.75,"City Elementary",32
"A Moon for Moe and Mo","By Jane Breskin Zalben",6,"City Elementary",48
"The Goat","Written and illustrated by Anne Fleming",12.75,"City Elementary",168
"Book Uncle and Me","By Uma Krishnaswami",9.75,"City Elementary",96
"Sidewalk Flowers","By JonArno Lawson",12,"City Elementary",32
"Old Manhattan Has Some Farms","By Susan Lendroth",5,"City Elementary",32
"Goldy Luck and the Three Pandas","By Natasha Yim",5,"City Elementary",32
"Yes! We Are Latinos","By Alma Flor Ada,F. Isabel Campoy",5,"City Elementary",96
"The Poet Upstairs","By Judith Ortiz Cofer",5,"City Elementary",32
"""Smelly"" Kelly and His Super Senses: How James Kelly's Nose Saved the New York City Subway","By Beth Anderson",17.55,"City Elementary",40
"Bolivar Eats New York: A Discover Adventure","Written and illustrated by Sean Rubin",17.55,"City Elementary",27
"Absolutely Almost","By Lisa Graff",16.99,"City Elementary",304
"The Vanderbeekers of 141st Street","By Karina Yan Glaser",12.75,"City Elementary",304
"Pieces and Players","By Blue Balliett",5,"City Elementary",320
"Draw What You See: The Life and Art of Benny Andrews","By Kathleen Benson",5,"City Elementary",32
"The Zero Degree Zombie Zone","By Patrik Henry Bass",5,"City Elementary",144
"Nikki & Deja: Substitute Trouble","By Karen English",5,"City Elementary",112
"The Favorite Daughter","By Allen Say",5,"City Elementary",32
"Hold Fast","By Blue Balliett",5,"City Elementary",288
"Becoming a Ballerina: A Nutcracker Story","By Lise Friedman",5,"City Elementary",48
Buddy,"By M. H. Herlong",16.99,"City Elementary",256
"The Book Itch: Freedom, Truth & Harlem’s Greatest Bookstore","By Vaunda Micheaux Nelson",12,"City Elementary",32
"Chik Chak Shabbat","By Mara Rockliff",5,"City Elementary",32
"Me and Momma and Big John","By Mara Rockliff",5,"City Elementary",32
"Albert's Quiet Quest","Written and illustrated by Isabelle Arsenault",11.5,"City Elementary",48
"Chef Roy Choi and the Street Food Remix","By Jacqueline Briggs Martin,June Jo Lee",12.75,"City Elementary",32
"Here I Am","By Patti Kim",5,"City Elementary",40
"In the City","Written and illustrated by Chris Raschka",17.55,"City Elementary",40
"Our Pool","Adapted and illustrated by Lucy Ruth Cummins",21.24,"City Elementary",48
"Where I Live: Poems About My Home, My Street, and My Town","By Paul B. Janeczko",21.24,"City Elementary",48
"Symphony for a Broken Orchestra : How Philadelphia Collected Sounds to Save Music","By Amy Ignatow",21.24,"City Elementary",40
"Evelyn Del Rey is Moving Away","By Meg Medina",17.55,"City Elementary",32
"Pony on the Twelfth Floor","By Polly Faber",12.5,"City Elementary",256
"Juna’s Jar","By Jane Bahk",6.75,"City Elementary",32
"The Hula-Hoopin’ Queen","By Thelma Lynne Godin",5,"City Elementary",40
"H.O.R.S.E.: A Game of Basketball and Imagination","Written and illustrated by Christopher Myers",5,"City Elementary",32
"Jump In!","Written and illustrated by Shadra Strickland",21.24,"City Elementary",32
"Block Party","By Gwendolyn Hooks",12.75,"City Elementary",32
"Want to Play?","By Paula Yoo",9.75,"City Elementary",32
"Lockdown: Urban Outlaws","By Peter Jay Black",7.5,"City Elementary",272
"Blackout: Urban Outlaws","By Peter Jay Black",5,"City Elementary",320
"Urban Outlaws","By Peter Jay Black",5,"City Elementary",288
"Raffie on the Run","By Jacqueline Resnick",12.75,"City Elementary",320
"Some Places More Than Others","By Renée Watson",13.5,"City Elementary",208
"Over in Motown","By Debbie Ann Taylor",17.55,"City Elementary",32
"This Bridge Will Not Be Gray","By Dave Eggers",5,"City Elementary",104
"Right as Rain","By Lindsey Stoddard",17.55,"City Elementary",304
"Grace for Gus","Written and illustrated by Harry Bliss",12.75,"City Elementary",40
"Joplin, Wishing","By Diane Stanley",12.75,"City Elementary",272
"Clayton Byrd Goes Underground","By Rita Williams-Garcia",12.75,"City Elementary",176
"Alex Ko: From Iowa to Broadway, My Billy Elliot Story","By Alex Ko",5,"City Elementary",320
"Skating with the Statue of Liberty","By Susan Lynn Meyer",9.75,"City Elementary",320
Bluebird,"By Bob Staake",5,"City Elementary",40
"Riding Chance","By Christine Kendall",9.75,"City Elementary",224
"Wild Animal Neighbors: Sharing Our Urban World","By Ann Downer",5,"City Elementary",64
"The Roots of Rap: 16 Bars on the 4 Pillars of Hip-Hop","By Carole Boston Weatherford",17.55,"City Elementary",48
"The Umbrella House","By Colleen Nelson",21.24,"City Elementary",224
"Chasing Bats and Tracking Rats: Urban Ecology, Community Science, and How We Share Our Cities","By Cylita Guy",17.55,"City Elementary",108
"City of Water","By Andrea Curtis",17.55,"City Elementary",40
"My Winter City","By James Gladstone",13.5,"City Elementary",32
"The Way Home In The Night","Written and illustrated by Akiko Miyakoshi",12.75,"City Elementary",32
"Stop Feedin' Da Boids!","By James Sage",6,"City Elementary",32
Metropolis,"Written and illustrated by Benoit Tardif",9.75,"City Elementary",72
"Sonny Rollins Plays the Bridge","By Gary Golio",17.55,"City Elementary",32
"Niblet & Ralph","Written and illustrated by Zachariah OHora",17.05,"City Elementary",40
"Manhattan: The Story of an Island","Written and illustrated by Jennifer Thermes",6,"City Elementary",64
"Trombone Shorty","By Troy ""Trombone Shorty"" Andrews",12,"City Elementary",40
"The High Line: A Park to Look Up To","Written and illustrated by Victoria Tentler-Krylov",21.24,"City Elementary",40
"Dear Street","By Lindsay Zier-Volgel",21.24,"City Elementary",40
"My City Speaks","By Darren LeBeuf",17.55,"City Elementary",32
"Harlem Grown : How One Big Idea Transformed A Neighborhood","By Tony Hillery",12.5,"City Elementary",40
"No Room for a Pup!","Written by Elizabeth Suneby,Laurel Molk",17.55,"City Elementary",32
"Kick Push: Be Your Epic Self","Written and illustrated by Frank Morrison",17.55,"City Elementary",40
"The Real Poop on Pigeons!","By Kevin McCloskey",9.75,"City Elementary",40
"Lost in NYC: A Subway Adventure","By Nadja Spiegelman",5,"City Elementary",52
"Our Subway Baby","By Peter Mercurio",14.25,"City Elementary",40
"My Papi Has a Motorcycle","By Isabel Quintero",17.55,"City Elementary",40
"Uncle John's City Garden","By Bernette G. Ford",21.24,"City Elementary",32
"Small in the City","Written and illustrated by Sydney Smith",11.5,"City Elementary",40
"Washington, D.C. from A-Z","By Alan Schroeder",12.75,"City Elementary",32
"Nothing Else But Miracles","By Kate Albus",21.24,"City Elementary",288
"Hey, Wall","By Susan Verde",17.05,"City Elementary",40
"Rise of the Robot Army: Miles Taylor and the Golden Cape","By Robert Venditti",7.5,"City Elementary",240
"Attack of the Alien Horde: Miles Taylor and the Golden Cape","By Robert Venditti",6.75,"City Elementary",304
Stomp!,"By Stephanie Calmenson",21.24,"City Elementary",32
"Juna & Appa","By Jane Park",21.24,"City Elementary",32
"The Vanderbeekers Ever After","By Karina Yan Glaser",21.24,"City Elementary",416
"When the Beat Was Born: DJ Kool Herc and the Creation of Hip Hop","By Laban Carrick Hill",5,"City Elementary",32
"Oskar and the Eight Blessings","By Tanya Simon,Richard Simon",5,"City Elementary",40
"Pickle: The (Formerly) Anonymous Prank Club of Fountain Point Middle School","By Kim Baker",15.99,"City Elementary",240
"Montgomery and the Case of the Golden Key","By Tracy Occomy Crowder",21.24,"City Elementary",304
"The City Sings Green & Other Poems About Welcoming Wildlife","By Erica Silverman",21.24,"City Elementary",40
"Five Stories","By Ellen Weinstein",21.24,"City Elementary",48
"The Plant Rescuer","Written and illustrated by Matthew Rivera",19.31,"City Elementary",32
"Emergency Quarters","By Carlos Matias",21.24,"City Elementary",40
"My Block Looks Like","By Janelle Harper",19.31,"City Elementary",40
"When the Stars Came Home","By Brittany Luby",21.24,"City Elementary",40
"Place Hand Here","Written and illustrated by Katie Yamasaki",21.24,"City Elementary",32
"Kicks in the Sky","Written and illustrated by C. G. Esperanza",21.24,"City Elementary",40
"Bodega Cats: Picture Purrfect","By Hilda Eunice Burgos",21.24,"City Elementary",144
